"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"96919","94.87","39.71","63.93","4.30","10.07","","","","","","","","","","","52.84","7.46","","","","Ethiopia"
"96920","94.85","41.55","66.10","4.74","9.59","","","","","","","","","","","52.13","7.45","","","","Ethiopia"
"96921","94.81","38.54","66.02","4.31","11.54","","","","","","","","","","","54.60","7.74","","","","Ethiopia"
"96922","95.32","38.71","66.16","5.22","10.58","","","","","","","","","","","53.25","7.53","","","","Ethiopia"
"96923","95.12","39.05","66.88","4.00","11.98","","","","","","","","","","","54.53","7.65","","","","Ethiopia"
"96924","94.88","39.76","66.95","3.79","11.69","","","","","","","","","","","54.06","7.56","","","","Ethiopia"
"96925","94.81","40.43","61.72","4.01","11.22","","","","","","","","","","","52.89","7.45","","","","Ethiopia"
"96926","95.35","40.74","69.03","4.92","9.67","","","","","","","","","","","52.89","7.53","","","","Ethiopia"
"96927","94.77","41.04","64.87","4.47","10.45","","","","","","","","","","","52.96","7.49","","","","Ethiopia"
"96928","94.82","37.42","64.46","3.59","12.84","","","","","","","","","","","57.35","8.07","","","","Ethiopia"
"96929","95.04","40.51","70.14","4.20","11.57","","","","","","","","","","","53.85","7.64","","","","Ethiopia"
"96930","95.27","41.84","67.87","4.24","10.43","","","","","","","","","","","53.92","7.58","","","","Ethiopia"
"96931","95.51","43.95","71.02","5.28","8.80","","","","","","","","","","","49.83","7.09","","","","Ethiopia"
"104739","90.44","47.36","75.49","7.48","7.07","85.74","","","","","","","","","","46.26","6.47","","","","Ethiopia"
"104750","90.57","44.74","73.07","6.78","7.63","84.59","","","","","","","","","","47.42","6.60","","","","Ethiopia"
"104751","90.29","30.92","58.52","4.93","18.07","81.14","","","","","","","","","","56.57","7.47","","","","Ethiopia"
"104781","90.78","40.47","68.59","6.63","10.42","81.92","","","","","","","","","","50.52","6.85","","","","Ethiopia"
"104787","90.33","37.78","66.65","5.43","9.13","81.61","","","","","","","","","","50.52","6.83","","","","Ethiopia"
"104793","91.16","38.66","67.03","6.63","10.43","80.67","","","","","","","","","","49.16","6.55","","","","Ethiopia"
"104819","89.37","43.57","67.70","6.23","9.92","82.91","","","","","","","","","","50.56","6.70","","","","Ethiopia"
"104821","89.97","40.44","65.24","6.07","13.00","79.84","","","","","","","","","","49.67","6.40","","","","Ethiopia"
"104822","90.69","42.22","69.41","6.05","8.52","81.87","","","","","","","","","","49.69","6.69","","","","Ethiopia"
"104823","90.41","40.14","67.72","5.59","11.21","84.16","","","","","","","","","","53.28","7.31","","","","Ethiopia"
"105139","89.21","46.81","70.75","7.04","6.25","82.92","","","","","","","","","","44.81","5.96","","","","Ethiopia"
"105223","90.59","44.30","71.31","6.75","8.86","83.77","","","","","","","","","","48.85","6.63","","","","Ethiopia"
"105227","90.89","47.25","74.95","7.10","5.04","84.79","","","","","","","","","","44.33","6.06","","","","Ethiopia"
"105229","91.23","33.92","63.97","4.34","9.26","81.40","","","","","","","","","","54.89","7.40","","","","Ethiopia"
"105249","88.34","41.49","67.68","6.24","16.90","82.08","","","","","","","","","","57.55","7.31","","","","Ethiopia"
"105262","91.49","44.00","71.74","6.42","5.09","84.18","","","","","","","","","","45.45","6.18","","","","Ethiopia"
"105294","91.20","37.38","67.60","5.28","7.93","80.96","","","","","","","","","","48.81","6.55","","","","Ethiopia"
"105299","91.71","37.41","65.67","5.42","5.79","80.69","","","","","","","","","","45.68","6.21","","","","Ethiopia"
"105309","91.68","33.48","63.16","4.79","14.58","82.40","","","","","","","","","","54.91","7.28","","","","Ethiopia"
"105311","91.31","40.15","69.14","5.73","5.80","81.21","","","","","","","","","","45.46","6.19","","","","Ethiopia"
"105325","91.79","46.34","70.02","6.66","6.54","81.97","","","","","","","","","","44.92","5.91","","","","Ethiopia"
"105326","92.32","40.92","68.03","6.49","8.20","80.74","","","","","","","","","","45.77","6.12","","","","Ethiopia"
"105337","92.14","37.79","64.01","6.43","7.74","78.84","","","","","","","","","","45.29","5.93","","","","Ethiopia"
"105353","91.25","41.10","68.40","5.93","6.01","81.85","","","","","","","","","","46.16","6.22","","","","Ethiopia"
"105360","91.57","43.88","71.40","6.40","5.56","82.71","","","","","","","","","","45.03","6.01","","","","Ethiopia"
"105362","91.32","40.23","66.52","5.43","11.03","82.31","","","","","","","","","","50.66","6.76","","","","Ethiopia"
"105382","91.56","33.69","63.05","5.36","16.98","81.79","","","","","","","","","","56.11","7.30","","","","Ethiopia"
"105390","90.82","44.16","71.71","6.45","8.62","82.87","","","","","","","","","","47.80","6.43","","","","Ethiopia"
"105600","89.21","33.83","64.83","4.54","9.51","82.76","","","","","","","","","","53.13","7.28","","","","Ethiopia"
"105606","90.75","39.19","68.27","6.04","5.45","83.17","","","","","","","","","","47.83","6.59","","","","Ethiopia"
"105671","89.74","32.24","64.96","4.26","11.85","85.80","","","","","","","","","","54.73","7.47","","","","Ethiopia"
"107680","90.47","35.77","64.50","4.92","8.98","85.39","","","","","","","","","","52.14","7.26","","","","Ethiopia"
"107684","91.45","47.42","76.71","7.64","5.21","88.65","","","","","","","","","","46.60","6.54","","","","Ethiopia"
"107692","90.04","52.92","78.80","8.43","4.68","88.79","","","","","","","","","","45.97","6.28","","","","Ethiopia"
"107705","90.78","37.98","66.54","5.49","12.08","85.55","","","","","","","","","","52.63","7.25","","","","Ethiopia"
"107753","89.99","36.08","65.88","4.86","12.86","84.68","","","","","","","","","","54.29","7.50","","","","Ethiopia"
"107764","90.18","52.38","78.50","7.99","4.54","88.07","","","","","","","","","","46.45","6.46","","","","Ethiopia"
"107773","89.39","48.18","75.78","6.73","6.42","87.15","","","","","","","","","","50.13","6.97","","","","Ethiopia"
"107775","90.41","38.95","66.16","5.32","13.38","85.24","","","","","","","","","","53.74","7.51","","","","Ethiopia"
"107779","90.36","35.39","64.31","4.67","12.29","84.88","","","","","","","","","","55.40","7.73","","","","Ethiopia"
"107790","90.93","54.57","80.46","8.70","3.81","90.17","","","","","","","","","","44.23","6.07","","","","Ethiopia"
"107793","91.14","37.99","66.94","5.38","13.07","87.02","","","","","","","","","","54.17","7.54","","","","Ethiopia"
"107808","90.44","50.68","80.54","7.07","5.49","90.30","","","","","","","","","","46.53","6.54","","","","Ethiopia"
"107809","90.42","39.02","70.22","5.19","11.49","88.03","","","","","","","","","","52.97","7.39","","","","Ethiopia"
"107811","90.23","48.26","77.16","6.43","5.88","90.94","","","","","","","","","","50.42","7.12","","","","Ethiopia"
"107812","90.69","39.48","71.22","5.20","9.97","88.13","","","","","","","","","","53.52","7.44","","","","Ethiopia"
"107813","90.13","55.99","82.16","8.09","4.26","91.99","","","","","","","","","","45.34","6.37","","","","Ethiopia"
"107814","90.48","37.40","67.31","4.80","10.99","88.96","","","","","","","","","","54.19","7.69","","","","Ethiopia"
"107815","90.46","56.46","81.02","8.25","2.56","92.59","","","","","","","","","","44.66","6.31","","","","Ethiopia"
"107818","90.60","36.95","68.70","4.89","12.34","88.15","","","","","","","","","","56.38","7.83","","","","Ethiopia"
"107819","89.49","39.04","70.28","3.81","9.96","89.30","","","","","","","","","","55.69","7.89","","","","Ethiopia"
"107821","90.55","51.87","79.33","7.45","2.95","91.98","","","","","","","","","","45.93","6.63","","","","Ethiopia"
"107822","90.95","39.16","68.06","5.53","8.83","86.70","","","","","","","","","","50.44","7.16","","","","Ethiopia"
"107825","90.17","56.36","81.12","8.17","4.17","90.63","","","","","","","","","","45.33","6.27","","","","Ethiopia"
"107826","90.87","38.50","69.77","5.44","10.51","88.41","","","","","","","","","","55.26","7.75","","","","Ethiopia"
"107827","89.95","43.01","73.96","4.87","6.59","90.13","","","","","","","","","","53.21","7.60","","","","Ethiopia"
"107829","90.31","38.02","68.36","4.90","10.49","89.00","","","","","","","","","","55.73","7.88","","","","Ethiopia"
"107830","89.68","42.98","71.85","5.31","6.01","89.76","","","","","","","","","","52.63","7.41","","","","Ethiopia"
"107836","90.54","54.62","79.66","7.24","4.54","91.70","","","","","","","","","","47.93","6.86","","","","Ethiopia"
"107837","90.53","46.44","76.04","6.73","4.03","89.42","","","","","","","","","","48.49","6.84","","","","Ethiopia"
"107838","90.91","38.79","70.53","5.65","8.19","88.92","","","","","","","","","","51.47","7.30","","","","Ethiopia"
"107839","90.23","43.28","73.11","5.66","3.22","89.62","","","","","","","","","","51.39","7.20","","","","Ethiopia"
"107840","91.05","38.47","69.29","5.33","6.60","90.01","","","","","","","","","","52.68","7.58","","","","Ethiopia"
"107841","90.92","41.03","70.71","5.88","7.27","88.41","","","","","","","","","","49.90","7.18","","","","Ethiopia"
"107842","89.94","43.45","70.51","5.07","6.03","90.54","","","","","","","","","","53.50","7.76","","","","Ethiopia"
"107843","90.27","46.08","72.29","5.66","5.17","90.95","","","","","","","","","","51.46","7.52","","","","Ethiopia"
"107844","90.54","39.12","68.20","5.12","10.01","89.31","","","","","","","","","","54.06","7.76","","","","Ethiopia"
"107845","90.49","60.35","83.77","8.76","3.42","92.53","","","","","","","","","","43.46","6.09","","","","Ethiopia"
"107846","90.69","38.96","66.14","5.42","11.74","86.40","","","","","","","","","","53.07","7.49","","","","Ethiopia"
"107858","89.49","41.48","70.38","4.20","9.02","90.47","","","","","","","","","","54.66","7.87","","","","Ethiopia"
"107859","90.45","37.68","67.76","4.08","11.65","89.05","","","","","","","","","","56.74","8.08","","","","Ethiopia"
"107870","91.23","39.01","67.77","5.53","12.04","86.60","","","","","","","","","","53.95","7.58","","","","Ethiopia"
"107876","89.74","52.30","77.84","7.32","5.58","90.79","","","","","","","","","","50.34","7.15","","","","Ethiopia"
"107887","89.34","53.23","79.84","7.18","5.82","90.72","","","","","","","","","","48.80","6.88","","","","Ethiopia"
"107893","90.46","49.81","78.13","6.97","3.35","89.17","","","","","","","","","","46.31","6.55","","","","Ethiopia"
"107894","89.96","41.05","70.73","5.54","9.13","87.03","","","","","","","","","","51.10","7.18","","","","Ethiopia"
"107913","89.93","37.45","66.62","4.96","13.02","86.82","","","","","","","","","","54.39","7.58","","","","Ethiopia"
"107914","89.56","53.64","81.13","7.51","4.95","90.65","","","","","","","","","","47.67","6.64","","","","Ethiopia"
"107919","90.16","37.52","69.24","4.68","13.94","87.59","","","","","","","","","","57.77","7.96","","","","Ethiopia"
"107920","89.05","41.37","72.64","4.22","9.51","88.89","","","","","","","","","","54.47","7.71","","","","Ethiopia"
"107926","89.27","54.62","80.53","7.53","4.65","91.47","","","","","","","","","","47.36","6.70","","","","Ethiopia"
"107927","89.29","37.65","64.08","4.93","12.86","86.50","","","","","","","","","","54.54","7.68","","","","Ethiopia"
"107934","89.81","39.96","70.59","5.58","10.86","88.38","","","","","","","","","","54.42","7.54","","","","Ethiopia"
"107935","89.46","45.94","76.38","6.10","5.36","89.73","","","","","","","","","","49.90","7.00","","","","Ethiopia"
"107943","89.78","38.57","69.58","4.89","11.97","87.46","","","","","","","","","","53.93","7.52","","","","Ethiopia"
"107944","89.84","48.82","78.80","6.51","5.80","88.69","","","","","","","","","","48.01","6.72","","","","Ethiopia"
"107950","90.06","38.24","65.68","4.92","12.05","86.90","","","","","","","","","","55.51","7.76","","","","Ethiopia"
"107958","90.72","40.11","67.92","5.65","12.08","86.35","","","","","","","","","","53.52","7.39","","","","Ethiopia"
"107961","90.50","38.28","65.50","5.26","12.19","86.93","","","","","","","","","","55.81","7.83","","","","Ethiopia"
"107963","90.61","37.27","65.18","4.70","11.23","87.53","","","","","","","","","","56.92","7.99","","","","Ethiopia"
"107976","89.97","37.76","67.52","5.13","12.45","86.25","","","","","","","","","","53.31","7.41","","","","Ethiopia"
"107977","89.65","55.15","81.57","7.74","3.99","92.33","","","","","","","","","","46.25","6.54","","","","Ethiopia"
"107993","89.13","54.09","82.50","7.49","4.83","90.05","","","","","","","","","","47.68","6.65","","","","Ethiopia"
"107999","88.62","50.57","78.89","6.68","6.05","89.26","","","","","","","","","","51.14","7.27","","","","Ethiopia"
"108005","90.07","54.14","79.72","7.33","2.92","91.93","","","","","","","","","","47.51","6.84","","","","Ethiopia"
"108016","90.12","37.98","70.47","4.80","10.29","88.87","","","","","","","","","","54.34","7.72","","","","Ethiopia"
"108017","89.12","41.50","73.67","4.28","8.16","89.92","","","","","","","","","","54.81","7.82","","","","Ethiopia"
"108020","90.53","39.04","67.78","5.10","11.16","86.72","","","","","","","","","","54.68","7.66","","","","Ethiopia"
"108028","90.03","35.26","63.79","4.35","12.13","85.25","","","","","","","","","","55.17","7.63","","","","Ethiopia"
"108041","90.00","53.73","82.70","7.14","4.68","89.69","","","","","","","","","","46.70","6.52","","","","Ethiopia"
"108042","89.82","40.79","71.45","5.12","12.79","86.72","","","","","","","","","","53.54","7.51","","","","Ethiopia"
"108043","89.52","50.20","78.34","6.37","5.82","88.38","","","","","","","","","","49.79","6.95","","","","Ethiopia"
"108044","89.10","43.79","73.50","5.22","6.63","89.11","","","","","","","","","","53.02","7.48","","","","Ethiopia"
"108045","89.82","36.90","68.56","4.55","11.87","89.08","","","","","","","","","","56.59","8.00","","","","Ethiopia"
"108056","90.28","56.11","81.79","7.89","4.40","90.80","","","","","","","","","","45.40","6.40","","","","Ethiopia"
"108062","91.28","39.95","71.49","5.45","9.76","87.19","","","","","","","","","","53.60","7.59","","","","Ethiopia"
"108063","89.91","53.29","80.50","7.36","3.43","91.22","","","","","","","","","","46.31","6.53","","","","Ethiopia"
"108070","90.56","40.99","68.93","5.78","11.06","85.51","","","","","","","","","","52.55","7.36","","","","Ethiopia"
"108078","90.88","38.81","66.58","5.51","11.92","85.90","","","","","","","","","","55.10","7.69","","","","Ethiopia"
"108085","90.25","39.54","67.66","5.28","10.98","86.57","","","","","","","","","","53.17","7.52","","","","Ethiopia"
"108105","89.94","57.85","83.44","7.87","3.57","91.06","","","","","","","","","","44.43","6.15","","","","Ethiopia"
"108116","90.34","40.64","68.67","5.60","10.71","87.50","","","","","","","","","","52.76","7.39","","","","Ethiopia"
"108161","90.18","58.50","83.66","8.17","3.80","90.99","","","","","","","","","","45.03","6.23","","","","Ethiopia"
"108164","90.84","43.01","70.48","6.26","8.34","86.93","","","","","","","","","","48.81","6.78","","","","Ethiopia"
"108168","90.62","38.79","66.44","5.20","11.56","87.24","","","","","","","","","","54.50","7.62","","","","Ethiopia"
"108175","90.07","56.67","81.83","7.76","4.71","91.21","","","","","","","","","","46.13","6.45","","","","Ethiopia"
"108184","90.80","39.32","68.00","5.80","13.15","86.48","","","","","","","","","","54.18","7.56","","","","Ethiopia"
"108189","90.15","56.62","82.59","7.67","4.21","91.72","","","","","","","","","","45.69","6.44","","","","Ethiopia"
"108211","90.01","53.66","80.43","7.10","4.29","90.60","","","","","","","","","","48.03","6.74","","","","Ethiopia"
"108213","90.56","57.60","82.23","8.42","3.46","90.08","","","","","","","","","","44.51","6.11","","","","Ethiopia"
"108218","90.55","58.44","82.84","8.47","3.29","90.88","","","","","","","","","","43.90","6.15","","","","Ethiopia"
"108233","90.67","38.66","67.72","5.29","12.31","86.51","","","","","","","","","","54.21","7.58","","","","Ethiopia"
"108235","90.55","36.93","65.72","4.64","11.40","86.11","","","","","","","","","","55.34","7.73","","","","Ethiopia"
"108237","90.51","37.89","66.48","5.00","10.29","87.46","","","","","","","","","","55.24","7.81","","","","Ethiopia"
"108255","90.46","59.83","84.50","8.82","2.99","91.14","","","","","","","","","","41.77","5.68","","","","Ethiopia"
"108263","91.22","38.90","66.80","5.46","12.14","86.39","","","","","","","","","","53.49","7.48","","","","Ethiopia"
"108266","90.37","55.31","80.84","7.92","3.36","90.72","","","","","","","","","","45.41","6.37","","","","Ethiopia"
"108271","90.91","39.06","66.63","5.34","12.33","85.66","","","","","","","","","","53.75","7.46","","","","Ethiopia"
"108272","90.37","57.95","83.05","8.46","3.56","90.74","","","","","","","","","","44.40","6.16","","","","Ethiopia"
"108274","90.17","53.39","78.65","7.52","4.33","90.42","","","","","","","","","","48.38","6.80","","","","Ethiopia"
"108290","90.62","37.12","66.85","4.55","11.80","86.55","","","","","","","","","","54.86","7.66","","","","Ethiopia"
"110717","89.71","34.86","66.20","4.14","10.30","87.10","","","","","","","","","","49.34","7.00","","","","Ethiopia"
"110718","88.20","36.81","68.84","3.07","9.09","89.67","","","","","","","","","","52.85","7.50","","","","Ethiopia"
"110720","89.84","35.73","67.87","3.94","10.49","87.60","","","","","","","","","","50.07","7.07","","","","Ethiopia"
"110721","89.03","42.66","73.00","4.34","8.44","90.09","","","","","","","","","","51.11","7.28","","","","Ethiopia"
"110732","90.00","33.29","66.95","3.44","10.16","87.68","","","","","","","","","","49.79","7.05","","","","Ethiopia"
"110739","89.84","32.83","65.16","3.46","10.41","86.51","","","","","","","","","","50.60","7.16","","","","Ethiopia"
"110740","89.20","40.95","71.00","3.87","8.03","89.73","","","","","","","","","","51.11","7.30","","","","Ethiopia"
"110744","89.70","36.43","68.13","3.97","10.59","87.72","","","","","","","","","","49.55","7.02","","","","Ethiopia"
"110745","88.93","42.23","72.52","4.45","9.12","89.97","","","","","","","","","","51.73","7.41","","","","Ethiopia"
"110752","88.58","38.41","71.00","3.44","8.65","91.03","","","","","","","","","","52.17","7.40","","","","Ethiopia"
"110757","89.62","35.97","68.30","3.87","11.17","87.35","","","","","","","","","","49.47","6.86","","","","Ethiopia"
"110758","88.70","42.15","72.49","4.02","9.32","89.77","","","","","","","","","","51.95","7.27","","","","Ethiopia"
"110772","90.17","36.38","67.03","4.45","10.01","86.96","","","","","","","","","","48.14","6.64","","","","Ethiopia"
"110773","88.73","42.32","72.31","4.31","9.44","90.09","","","","","","","","","","51.35","7.25","","","","Ethiopia"
"110779","90.15","34.09","65.59","4.16","9.96","86.82","","","","","","","","","","48.62","6.78","","","","Ethiopia"
"110780","88.61","40.04","69.79","4.33","10.30","90.06","","","","","","","","","","51.30","7.25","","","","Ethiopia"
"110785","90.05","35.09","67.19","3.71","11.56","86.72","","","","","","","","","","49.34","6.79","","","","Ethiopia"
"110786","89.19","42.85","72.64","4.38","9.54","89.27","","","","","","","","","","50.69","7.13","","","","Ethiopia"
"110795","90.04","33.48","66.18","3.41","11.16","87.05","","","","","","","","","","49.52","6.87","","","","Ethiopia"
"110796","89.55","41.95","72.14","4.49","9.04","89.15","","","","","","","","","","49.77","6.97","","","","Ethiopia"
"110803","89.80","31.83","64.82","3.65","9.96","87.03","","","","","","","","","","49.26","6.97","","","","Ethiopia"
"110804","88.86","36.87","67.59","3.45","8.24","90.33","","","","","","","","","","52.14","7.41","","","","Ethiopia"
"110805","89.83","33.82","66.42","2.91","13.13","86.04","","","","","","","","","","50.07","6.95","","","","Ethiopia"
"110806","89.15","40.13","69.60","3.74","10.21","88.23","","","","","","","","","","50.44","7.10","","","","Ethiopia"
"110807","88.88","43.50","74.04","4.82","7.86","91.63","","","","","","","","","","50.59","7.17","","","","Ethiopia"
"110816","90.08","33.14","66.62","3.41","11.31","87.33","","","","","","","","","","49.89","6.91","","","","Ethiopia"
"110817","89.39","40.25","70.73","4.00","9.73","89.23","","","","","","","","","","51.14","7.19","","","","Ethiopia"
"110822","90.29","32.89","63.95","3.95","9.77","85.35","","","","","","","","","","48.93","6.83","","","","Ethiopia"
"110823","89.84","37.21","67.02","4.32","9.19","87.44","","","","","","","","","","49.84","7.02","","","","Ethiopia"
"110832","89.66","35.08","67.14","4.52","9.24","87.71","","","","","","","","","","50.59","7.09","","","","Ethiopia"
"110833","89.00","42.47","73.44","4.61","7.59","90.70","","","","","","","","","","51.01","7.17","","","","Ethiopia"
"110842","89.66","35.22","68.44","4.16","9.39","88.34","","","","","","","","","","50.44","7.06","","","","Ethiopia"
"110843","88.78","41.16","72.78","4.07","8.03","90.44","","","","","","","","","","51.51","7.26","","","","Ethiopia"
"110850","89.37","35.41","67.17","4.22","9.42","87.53","","","","","","","","","","48.72","6.97","","","","Ethiopia"
"110855","89.14","40.40","70.67","4.58","8.75","89.46","","","","","","","","","","49.57","7.06","","","","Ethiopia"
"110867","89.58","33.32","67.29","3.76","9.87","88.64","","","","","","","","","","51.08","7.29","","","","Ethiopia"
"110868","89.27","38.81","70.14","4.55","8.32","89.87","","","","","","","","","","51.43","7.33","","","","Ethiopia"
"110871","89.55","32.95","65.51","3.82","9.65","87.21","","","","","","","","","","49.18","6.96","","","","Ethiopia"
"110872","88.65","38.45","69.37","3.55","8.16","91.11","","","","","","","","","","52.51","7.53","","","","Ethiopia"
"110881","89.67","33.85","65.62","3.89","9.61","86.80","","","","","","","","","","49.60","7.00","","","","Ethiopia"
"110882","89.14","42.00","71.74","4.45","8.08","90.56","","","","","","","","","","50.85","7.26","","","","Ethiopia"
"110885","90.16","35.82","68.03","3.98","9.31","88.27","","","","","","","","","","49.20","7.03","","","","Ethiopia"
"110897","89.59","34.86","66.49","4.20","9.35","87.41","","","","","","","","","","48.91","6.92","","","","Ethiopia"
"110899","89.22","42.97","72.61","4.60","7.96","90.90","","","","","","","","","","50.91","7.29","","","","Ethiopia"
"110900","89.52","35.56","68.37","3.87","9.02","88.51","","","","","","","","","","49.12","7.04","","","","Ethiopia"
"110901","88.45","38.98","70.17","3.78","9.32","91.04","","","","","","","","","","52.12","7.46","","","","Ethiopia"
"110903","90.85","40.83","75.82","5.07","9.29","90.19","","","","","","","","","","52.25","7.56","","","","Ethiopia"
"110904","89.98","41.57","70.83","4.51","5.39","88.55","","","","","","","","","","49.55","7.07","","","","Ethiopia"
"110906","90.51","34.68","69.59","3.60","9.65","87.74","","","","","","","","","","49.62","6.98","","","","Ethiopia"
"110907","90.35","38.93","71.34","5.04","9.09","88.49","","","","","","","","","","51.54","7.28","","","","Ethiopia"
"110909","90.14","34.48","68.03","3.84","9.21","87.30","","","","","","","","","","49.26","7.01","","","","Ethiopia"
"110910","89.59","42.63","73.65","4.35","8.80","89.35","","","","","","","","","","50.60","7.20","","","","Ethiopia"
"110912","89.35","43.70","73.71","4.56","6.94","90.43","","","","","","","","","","48.86","7.01","","","","Ethiopia"
"110915","89.01","38.94","72.01","3.07","10.21","89.12","","","","","","","","","","51.38","7.22","","","","Ethiopia"
"110916","89.09","40.21","71.26","3.87","8.00","90.45","","","","","","","","","","51.64","7.43","","","","Ethiopia"
"110918","89.13","40.07","71.32","3.66","8.69","89.76","","","","","","","","","","52.08","7.44","","","","Ethiopia"
"110920","89.84","36.15","69.64","4.24","10.09","89.44","","","","","","","","","","51.99","7.30","","","","Ethiopia"
"110922","89.65","40.83","73.28","3.77","7.33","89.15","","","","","","","","","","49.63","6.99","","","","Ethiopia"
"110924","89.97","36.06","69.98","3.59","9.77","88.56","","","","","","","","","","47.58","6.77","","","","Ethiopia"
"110927","90.17","36.17","69.66","4.28","9.52","88.72","","","","","","","","","","51.47","7.30","","","","Ethiopia"
"110928","89.07","41.48","72.89","3.88","8.75","90.27","","","","","","","","","","50.59","7.14","","","","Ethiopia"
"110930","90.11","34.87","69.24","3.78","9.38","87.49","","","","","","","","","","47.19","6.72","","","","Ethiopia"
"110934","89.79","35.85","68.96","4.02","9.51","88.17","","","","","","","","","","48.10","6.83","","","","Ethiopia"
"110935","89.86","35.87","69.00","3.87","9.44","87.53","","","","","","","","","","49.60","7.04","","","","Ethiopia"
"110938","88.98","38.43","72.00","2.91","8.30","90.33","","","","","","","","","","51.10","7.30","","","","Ethiopia"
"110941","90.08","34.20","68.56","3.65","8.73","88.09","","","","","","","","","","48.02","6.85","","","","Ethiopia"
"110942","90.57","38.24","71.69","4.69","8.78","88.93","","","","","","","","","","49.70","7.01","","","","Ethiopia"
"110945","90.37","36.41","69.91","3.89","8.79","87.88","","","","","","","","","","49.19","7.00","","","","Ethiopia"
"110946","90.60","35.09","69.33","3.60","10.48","88.51","","","","","","","","","","51.32","7.25","","","","Ethiopia"
"110947","88.69","39.13","70.53","3.58","8.39","90.58","","","","","","","","","","51.96","7.38","","","","Ethiopia"
"110948","89.08","40.08","73.03","3.42","8.09","90.84","","","","","","","","","","51.10","7.41","","","","Ethiopia"
"110949","89.00","40.49","73.77","3.38","8.11","90.06","","","","","","","","","","50.17","7.16","","","","Ethiopia"
"110950","89.95","38.14","70.83","4.53","9.78","89.64","","","","","","","","","","50.96","7.12","","","","Ethiopia"
"110951","88.80","38.09","69.75","3.25","9.90","89.89","","","","","","","","","","52.66","7.43","","","","Ethiopia"
"110961","90.35","36.66","70.22","4.16","9.34","87.57","","","","","","","","","","49.54","6.93","","","","Ethiopia"
"110963","89.67","34.89","68.53","3.59","11.01","88.61","","","","","","","","","","49.60","7.00","","","","Ethiopia"
"110964","88.60","41.24","71.73","3.98","8.81","90.69","","","","","","","","","","50.75","7.19","","","","Ethiopia"
"110965","88.62","40.20","70.74","3.42","8.85","90.36","","","","","","","","","","51.63","7.28","","","","Ethiopia"
"110967","89.67","35.18","69.78","3.24","11.28","89.16","","","","","","","","","","50.91","7.14","","","","Ethiopia"
"110969","89.50","42.57","73.33","4.61","8.55","89.12","","","","","","","","","","50.09","6.98","","","","Ethiopia"
"110971","89.06","38.49","69.81","3.67","9.27","89.73","","","","","","","","","","52.78","7.40","","","","Ethiopia"
"110972","89.42","43.82","73.73","4.92","7.09","90.41","","","","","","","","","","49.40","6.92","","","","Ethiopia"
"110974","89.85","44.47","75.56","5.05","7.85","89.93","","","","","","","","","","49.31","6.91","","","","Ethiopia"
"110976","90.56","35.11","68.73","4.03","8.39","88.09","","","","","","","","","","50.04","7.06","","","","Ethiopia"
"111046","91.54","34.02","65.56","5.12","8.77","82.34","","","","","","","","","","49.11","6.67","","","","Ethiopia"
"111078","91.74","35.80","67.77","4.81","6.22","83.82","","","","","","","","","","47.52","6.59","","","","Ethiopia"
"111079","91.80","33.44","65.92","4.85","5.13","82.38","","","","","","","","","","45.29","6.28","","","","Ethiopia"
"111082","91.06","39.03","68.68","5.19","6.98","83.89","","","","","","","","","","48.02","6.68","","","","Ethiopia"
"111083","91.75","37.89","71.63","5.63","5.46","85.87","","","","","","","","","","46.80","6.64","","","","Ethiopia"
"111085","91.13","37.89","68.28","5.35","4.56","86.40","","","","","","","","","","48.39","6.82","","","","Ethiopia"
"111086","91.58","40.80","70.67","6.13","6.68","85.36","","","","","","","","","","47.26","6.61","","","","Ethiopia"
"111090","91.08","37.68","67.92","4.90","7.18","84.03","","","","","","","","","","48.42","6.70","","","","Ethiopia"
"111092","91.54","39.84","69.80","5.40","7.35","85.40","","","","","","","","","","48.33","6.76","","","","Ethiopia"
"111093","91.72","41.83","73.05","5.86","4.01","87.05","","","","","","","","","","45.26","6.50","","","","Ethiopia"
"111096","91.35","48.54","74.77","6.98","5.46","85.98","","","","","","","","","","44.29","6.16","","","","Ethiopia"
