"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"60140","90.62","61.10","82.44","9.28","8.13","93.09","","","","","","","","","","35.08","","","","",""
"60141","90.22","51.81","75.71","8.14","11.41","90.98","","","","","","","","","","48.32","","","","",""
"60142","90.00","57.70","79.84","8.68","9.60","92.63","","","","","","","","","","40.82","","","","",""
"60143","90.59","56.59","79.60","8.38","7.75","92.92","","","","","","","","","","38.15","","","","",""
"60144","90.37","52.89","77.40","8.08","10.36","92.65","","","","","","","","","","46.44","","","","",""
"60145","89.97","54.68","77.38","7.91","11.08","92.75","","","","","","","","","","47.09","","","","",""
"60146","89.67","52.14","74.92","7.68","11.40","91.72","","","","","","","","","","44.37","","","","",""
"60147","90.53","59.39","83.13","9.08","10.51","95.11","","","","","","","","","","48.02","","","","",""
"60148","90.15","58.24","79.52","8.89","9.28","93.25","","","","","","","","","","41.66","","","","",""
"60149","90.87","62.11","84.88","9.41","7.81","95.34","","","","","","","","","","43.68","","","","",""
"60150","90.07","58.89","81.35","9.25","10.49","94.29","","","","","","","","","","46.09","","","","",""
"60151","90.33","59.98","82.18","9.01","10.18","94.67","","","","","","","","","","45.36","","","","",""
"60152","90.37","57.69","82.19","9.06","8.33","94.67","","","","","","","","","","44.19","","","","",""
"60153","89.67","53.90","77.50","8.18","12.89","92.11","","","","","","","","","","47.11","","","","",""
"60154","90.77","56.82","79.71","8.20","11.02","92.53","","","","","","","","","","47.21","","","","",""
"60155","90.56","59.38","81.33","8.84","10.01","93.69","","","","","","","","","","42.69","","","","",""
"60156","90.13","56.78","79.71","8.38","10.89","94.42","","","","","","","","","","52.48","","","","",""
"60157","89.81","57.39","78.78","8.40","11.52","93.19","","","","","","","","","","45.93","","","","",""
"60158","89.84","59.01","79.46","8.72","10.44","93.69","","","","","","","","","","39.55","","","","",""
"60159","90.46","56.07","79.98","8.08","10.80","93.27","","","","","","","","","","44.69","","","","",""
"60160","90.59","59.18","80.53","8.63","8.70","92.75","","","","","","","","","","35.69","","","","",""
"60161","91.09","59.14","82.54","8.44","7.20","93.71","","","","","","","","","","36.86","","","","",""
"60162","90.23","51.48","77.11","7.92","10.40","92.00","","","","","","","","","","41.64","","","","",""
"60163","90.74","57.81","81.94","8.57","10.63","94.40","","","","","","","","","","45.71","","","","",""
"60164","91.03","61.71","82.87","9.40","8.23","94.17","","","","","","","","","","37.80","","","","",""
"60165","89.43","45.67","71.20","7.27","13.96","89.45","","","","","","","","","","46.84","","","","",""
"60166","89.17","52.29","74.66","7.63","10.73","92.00","","","","","","","","","","32.22","","","","",""
"60167","89.36","47.29","71.18","7.24","10.70","89.55","","","","","","","","","","32.42","","","","",""
"60168","89.68","52.25","77.17","8.53","15.20","92.82","","","","","","","","","","55.04","","","","",""
"60169","90.75","57.48","81.22","9.06","9.93","92.69","","","","","","","","","","42.81","","","","",""
"66677","92.92","52.85","74.30","10.99","3.57","85.33","","","","","","","","","","38.49","5.35","","","",""
"66711","91.40","46.32","71.00","9.17","2.68","93.36","","","","","","","","","","43.73","6.46","","","","Niger"
"66727","90.68","46.59","69.86","8.31","2.70","90.99","","","","","","","","","","40.65","5.90","","","","Niger"
"74483","91.20","53.22","77.37","7.27","2.69","89.61","","","","","","","","","","41.94","6.07","","","",""
"74541","91.63","50.02","80.83","7.71","5.22","93.75","","","","","","","","","","22.18","3.94","","","",""
"74560","91.37","47.71","78.01","8.03","5.50","91.25","","","","","","","","","","23.05","3.92","","","",""
