"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"95112","91.16","16.56","24.64","1.36","37.04","83.54","","","","","","","","","","80.27","9.11","","","","Ethiopia"
"95113","90.19","18.02","29.73","2.01","34.23","88.43","","","","","","","","","","82.70","9.74","","","","Ethiopia"
"95114","90.17","16.79","26.47","1.43","34.39","87.02","","","","","","","","","","81.34","9.54","","","","Ethiopia"
"95115","92.40","34.87","32.45","1.13","27.40","73.72","","","","","","","","","","68.52","7.84","","","","Ethiopia"
"95116","90.33","18.78","28.01","1.73","38.28","83.03","","","","","","","","","","79.53","9.18","","","","Ethiopia"
"95117","92.33","37.02","31.67","0.69","20.79","70.66","","","","","","","","","","68.20","8.20","","","","Ethiopia"
"95118","90.93","20.99","28.84","1.40","34.83","82.45","","","","","","","","","","78.26","9.05","","","","Ethiopia"
"95119","90.02","15.48","24.06","1.33","33.26","85.85","","","","","","","","","","82.71","9.73","","","","Ethiopia"
"95120","90.31","15.66","24.45","1.65","34.32","85.72","","","","","","","","","","82.48","9.69","","","","Ethiopia"
"95121","90.91","15.20","22.91","1.01","36.08","83.09","","","","","","","","","","80.59","9.15","","","","Ethiopia"
"95122","90.91","20.80","25.00","0.97","35.29","82.14","","","","","","","","","","76.31","8.79","","","","Ethiopia"
"95123","90.75","22.39","25.41","0.89","31.54","80.62","","","","","","","","","","74.31","8.90","","","","Ethiopia"
"95124","90.08","17.04","23.61","1.55","30.62","85.32","","","","","","","","","","81.32","9.52","","","","Ethiopia"
"95125","90.83","19.68","28.32","1.97","35.15","83.22","","","","","","","","","","78.74","9.23","","","","Ethiopia"
"95126","91.07","24.25","31.80","1.79","34.95","81.62","","","","","","","","","","75.88","8.94","","","","Ethiopia"
"95127","90.64","16.40","25.74","1.77","36.78","84.81","","","","","","","","","","81.71","9.45","","","","Ethiopia"
"95128","90.62","17.68","25.80","1.88","36.75","82.69","","","","","","","","","","79.36","9.21","","","","Ethiopia"
"95129","91.24","16.03","22.91","0.73","27.96","84.04","","","","","","","","","","81.26","9.34","","","","Ethiopia"
"95130","91.27","17.07","23.99","0.87","26.22","84.64","","","","","","","","","","83.36","9.64","","","","Ethiopia"
"95131","90.98","16.46","22.50","0.94","26.45","85.69","","","","","","","","","","82.20","9.78","","","","Ethiopia"
"95132","90.94","16.18","22.62","1.03","27.50","84.04","","","","","","","","","","80.32","9.62","","","","Ethiopia"
"95133","91.97","18.80","26.27","1.12","26.43","83.99","","","","","","","","","","80.41","9.31","","","","Ethiopia"
"95134","91.27","16.71","21.08","0.86","26.82","83.36","","","","","","","","","","82.05","9.40","","","","Ethiopia"
"95135","91.16","16.88","23.21","0.99","25.92","85.21","","","","","","","","","","84.38","9.90","","","","Ethiopia"
"95136","90.10","18.00","25.54","1.76","24.78","86.90","","","","","","","","","","86.07","10.24","","","","Ethiopia"
"95137","90.62","14.51","22.68","0.98","31.61","83.32","","","","","","","","","","81.09","9.65","","","","Ethiopia"
"95138","91.45","19.00","24.66","0.93","28.91","82.98","","","","","","","","","","78.83","9.26","","","","Ethiopia"
"95139","91.34","17.49","23.80","1.04","28.13","83.29","","","","","","","","","","80.00","9.23","","","","Ethiopia"
"95140","90.92","22.71","25.29","0.81","24.02","82.80","","","","","","","","","","78.12","9.35","","","","Ethiopia"
"95141","90.50","16.34","22.07","1.02","24.03","85.85","","","","","","","","","","86.09","10.23","","","","Ethiopia"
"94992","90.72","20.67","29.31","1.84","20.97","85.35","","","","","","","","","","87.06","10.41","","","","Ethiopia"
"94993","90.47","18.62","24.38","1.39","22.36","85.98","","","","","","","","","","86.42","10.37","","","","Ethiopia"
"94994","89.60","16.83","19.88","1.14","20.56","83.32","","","","","","","","","","86.51","10.18","","","","Ethiopia"
"94995","89.76","18.85","25.06","1.70","19.06","86.57","","","","","","","","","","88.87","10.58","","","","Ethiopia"
"94996","90.04","24.87","25.66","1.19","17.77","83.00","","","","","","","","","","83.91","9.97","","","","Ethiopia"
"94997","90.13","16.95","24.80","1.57","27.61","82.98","","","","","","","","","","82.59","10.00","","","","Ethiopia"
"94998","90.31","18.45","22.92","1.23","18.73","85.36","","","","","","","","","","87.42","10.56","","","","Ethiopia"
"94999","89.95","17.38","21.50","1.32","21.44","84.43","","","","","","","","","","87.21","10.21","","","","Ethiopia"
"95000","90.38","18.40","23.44","1.22","19.39","85.53","","","","","","","","","","87.85","10.46","","","","Ethiopia"
"95001","90.56","19.51","24.13","0.96","21.74","82.43","","","","","","","","","","83.07","9.84","","","","Ethiopia"
"95002","91.06","32.34","28.57","0.74","18.05","77.18","","","","","","","","","","73.27","8.78","","","","Ethiopia"
"95003","90.56","19.81","26.75","1.43","19.25","86.94","","","","","","","","","","87.43","10.62","","","","Ethiopia"
"95004","89.97","16.66","23.11","1.01","23.88","84.24","","","","","","","","","","86.27","10.13","","","","Ethiopia"
"95005","90.33","17.34","22.61","1.11","21.04","84.53","","","","","","","","","","86.90","10.26","","","","Ethiopia"
"95006","89.92","17.67","21.36","1.11","20.61","83.61","","","","","","","","","","86.71","10.12","","","","Ethiopia"
"95007","89.92","18.06","25.94","1.50","19.80","86.17","","","","","","","","","","89.00","10.56","","","","Ethiopia"
"95008","90.08","17.28","22.50","0.95","20.39","86.27","","","","","","","","","","88.08","10.48","","","","Ethiopia"
"95009","90.02","16.61","21.60","1.25","21.14","85.57","","","","","","","","","","86.58","10.37","","","","Ethiopia"
"95010","89.87","18.53","23.32","1.23","18.57","86.33","","","","","","","","","","90.28","10.57","","","","Ethiopia"
"95011","90.07","18.71","21.58","0.98","18.23","85.81","","","","","","","","","","89.80","10.58","","","","Ethiopia"
"95012","90.68","20.16","24.06","1.10","16.10","85.28","","","","","","","","","","90.08","10.76","","","","Ethiopia"
"95013","90.23","18.87","22.93","0.46","25.65","79.77","","","","","","","","","","78.56","9.47","","","","Ethiopia"
"95014","89.99","18.86","23.58","1.56","17.14","86.34","","","","","","","","","","89.73","10.80","","","","Ethiopia"
"95015","90.80","17.31","22.43","1.12","20.32","85.19","","","","","","","","","","88.12","10.34","","","","Ethiopia"
"95016","90.22","25.56","27.63","1.67","19.26","82.28","","","","","","","","","","79.93","9.87","","","","Ethiopia"
"95017","90.64","23.09","26.47","1.46","14.92","84.90","","","","","","","","","","86.40","10.28","","","","Ethiopia"
"95018","90.12","18.61","22.24","1.59","27.05","82.43","","","","","","","","","","81.07","9.59","","","","Ethiopia"
"95019","90.38","24.16","24.35","0.74","21.51","80.73","","","","","","","","","","81.01","9.65","","","","Ethiopia"
"95020","90.83","25.52","29.32","1.56","25.28","77.95","","","","","","","","","","75.10","9.17","","","","Ethiopia"
"95021","90.11","17.09","22.76","1.31","23.60","83.31","","","","","","","","","","86.46","10.23","","","","Ethiopia"
"95022","89.98","17.45","24.94","1.56","24.30","84.66","","","","","","","","","","86.15","10.30","","","","Ethiopia"
"95023","90.71","18.70","26.23","1.27","21.76","84.48","","","","","","","","","","87.29","10.44","","","","Ethiopia"
"95024","90.85","20.13","28.11","1.39","20.14","84.30","","","","","","","","","","87.26","10.38","","","","Ethiopia"
"95025","90.81","18.71","24.40","1.22","23.11","83.01","","","","","","","","","","84.16","9.85","","","","Ethiopia"
"95026","90.20","16.08","19.82","1.02","24.46","82.33","","","","","","","","","","84.82","9.71","","","","Ethiopia"
"95027","90.50","17.97","22.88","1.21","21.13","84.74","","","","","","","","","","85.27","10.17","","","","Ethiopia"
"95028","90.49","17.34","24.21","1.08","22.02","84.46","","","","","","","","","","86.67","10.09","","","","Ethiopia"
"95029","89.92","17.17","26.69","1.20","25.52","83.04","","","","","","","","","","84.41","9.91","","","","Ethiopia"
"95030","89.41","18.12","27.51","1.74","25.47","83.43","","","","","","","","","","84.00","10.07","","","","Ethiopia"
"95031","90.27","18.59","22.97","1.91","24.84","83.86","","","","","","","","","","85.78","10.16","","","","Ethiopia"
"95032","90.28","15.94","19.03","1.27","25.74","82.23","","","","","","","","","","82.96","9.68","","","","Ethiopia"
"95033","90.89","16.72","22.08","1.36","26.88","81.81","","","","","","","","","","82.10","9.70","","","","Ethiopia"
"95034","90.64","16.15","21.04","1.21","28.37","81.53","","","","","","","","","","83.12","9.59","","","","Ethiopia"
"95035","90.79","17.40","27.27","2.17","30.37","82.59","","","","","","","","","","80.79","9.66","","","","Ethiopia"
"95036","90.32","18.09","23.32","1.50","22.94","85.55","","","","","","","","","","85.41","10.28","","","","Ethiopia"
"95037","90.31","19.03","23.69","1.34","22.28","85.93","","","","","","","","","","86.10","10.45","","","","Ethiopia"
"95038","90.55","17.16","19.90","0.98","24.57","82.62","","","","","","","","","","84.90","9.82","","","","Ethiopia"
"95039","90.43","17.49","22.20","1.13","24.72","84.06","","","","","","","","","","85.58","9.93","","","","Ethiopia"
"95040","90.82","16.03","20.32","1.13","27.96","81.24","","","","","","","","","","82.52","9.54","","","","Ethiopia"
"95041","90.62","18.26","23.25","1.38","24.50","83.57","","","","","","","","","","86.07","10.11","","","","Ethiopia"
"57300","89.75","29.21","42.88","6.04","25.46","87.90","","","","","","","","","","74.31","","","","","D. R. Congo"
"57301","89.46","24.92","41.26","5.01","24.03","90.44","","","","","","","","","","77.58","","","","","D. R. Congo"
"57302","90.21","30.37","43.64","6.18","24.93","86.60","","","","","","","","","","74.11","","","","","D. R. Congo"
"57303","89.68","26.02","41.13","4.60","25.82","88.89","","","","","","","","","","79.10","","","","","D. R. Congo"
"57304","89.40","24.74","41.01","5.62","24.58","90.48","","","","","","","","","","75.58","","","","","D. R. Congo"
"57305","90.27","30.71","45.02","6.84","25.36","87.49","","","","","","","","","","72.55","","","","","D. R. Congo"
"57306","89.61","28.45","41.98","6.57","25.26","88.53","","","","","","","","","","74.18","","","","","D. R. Congo"
