"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"94837","90.27","7.36","35.41","2.06","32.15","94.89","","","","","","","","","","70.68","9.43","","","","Ethiopia"
"94838","89.73","3.33","32.70","1.48","30.63","95.48","","","","","","","","","","70.74","9.52","","","","Ethiopia"
"94839","89.27","7.26","36.54","1.73","25.82","94.96","","","","","","","","","","68.74","9.45","","","","Ethiopia"
"94840","90.22","6.65","33.58","1.65","36.16","94.86","","","","","","","","","","70.68","9.41","","","","Ethiopia"
"94841","90.17","7.99","34.81","1.28","34.20","94.96","","","","","","","","","","70.62","9.39","","","","Ethiopia"
"94642","89.14","10.68","36.97","1.59","26.62","94.38","","","","","","","","","","66.17","9.15","","","","Ethiopia"
"94643","89.40","9.26","31.69","1.25","27.96","94.12","","","","","","","","","","67.39","9.13","","","","Ethiopia"
"94644","89.97","6.77","33.57","1.38","31.33","95.07","","","","","","","","","","69.41","9.30","","","","Ethiopia"
"94645","90.02","9.95","37.00","2.39","30.65","95.14","","","","","","","","","","67.38","9.01","","","","Ethiopia"
"94646","90.13","6.17","33.41","1.45","32.75","95.41","","","","","","","","","","70.03","9.30","","","","Ethiopia"
"94647","90.15","7.33","32.00","2.14","31.53","94.73","","","","","","","","","","68.56","9.17","","","","Ethiopia"
"94648","89.07","4.21","35.95","1.86","24.21","95.79","","","","","","","","","","70.32","9.58","","","","Ethiopia"
"94649","89.05","5.52","37.44","2.02","23.41","95.65","","","","","","","","","","68.52","9.45","","","","Ethiopia"
"94650","88.84","6.97","37.46","2.30","23.25","95.58","","","","","","","","","","67.45","9.45","","","","Ethiopia"
"94651","89.74","9.40","36.20","2.09","26.56","95.00","","","","","","","","","","67.14","9.16","","","","Ethiopia"
"94652","89.52","8.16","34.58","1.99","29.79","95.06","","","","","","","","","","67.62","9.14","","","","Ethiopia"
"94653","89.92","6.78","34.00","1.94","27.71","95.44","","","","","","","","","","67.93","9.20","","","","Ethiopia"
"94654","89.43","5.67","34.80","2.26","25.20","95.26","","","","","","","","","","67.53","9.34","","","","Ethiopia"
"94655","89.15","5.05","34.63","2.26","24.80","95.53","","","","","","","","","","68.52","9.41","","","","Ethiopia"
"94656","89.28","9.74","36.52","2.38","25.92","94.98","","","","","","","","","","66.78","9.18","","","","Ethiopia"
"94657","89.77","11.21","36.59","2.43","27.51","94.38","","","","","","","","","","65.57","8.88","","","","Ethiopia"
"94658","89.08","9.08","34.86","2.01","28.10","95.07","","","","","","","","","","66.82","9.15","","","","Ethiopia"
"94659","89.28","9.21","34.04","2.01","28.70","94.51","","","","","","","","","","66.82","9.13","","","","Ethiopia"
"94660","89.51","9.08","33.31","1.87","31.12","94.44","","","","","","","","","","67.87","9.09","","","","Ethiopia"
"94661","89.23","8.30","35.98","2.06","27.30","95.01","","","","","","","","","","68.42","9.31","","","","Ethiopia"
"94662","89.36","8.01","33.74","1.67","30.28","94.43","","","","","","","","","","69.47","9.32","","","","Ethiopia"
"94663","89.12","8.73","37.83","2.71","23.34","95.09","","","","","","","","","","67.81","9.28","","","","Ethiopia"
"94664","89.70","6.92","35.23","1.89","29.02","95.22","","","","","","","","","","68.90","9.31","","","","Ethiopia"
"94665","89.07","13.08","42.12","2.63","22.34","94.86","","","","","","","","","","63.45","9.00","","","","Ethiopia"
"94666","89.88","7.63","33.22","1.41","30.34","94.64","","","","","","","","","","68.69","9.17","","","","Ethiopia"
"94667","88.33","7.26","37.99","1.81","21.73","95.17","","","","","","","","","","66.32","9.36","","","","Ethiopia"
"94668","89.46","5.33","35.81","1.88","26.34","95.98","","","","","","","","","","69.21","9.41","","","","Ethiopia"
"94669","89.37","9.30","34.73","1.68","27.74","94.62","","","","","","","","","","66.68","9.17","","","","Ethiopia"
"94670","89.01","9.04","34.64","1.64","25.76","94.94","","","","","","","","","","65.83","9.08","","","","Ethiopia"
"94671","90.16","8.96","33.39","1.49","30.57","94.58","","","","","","","","","","65.97","8.99","","","","Ethiopia"
"94672","88.88","8.66","35.23","1.69","25.30","94.76","","","","","","","","","","66.49","9.17","","","","Ethiopia"
"94673","90.26","7.30","33.59","0.98","33.15","94.81","","","","","","","","","","69.16","9.19","","","","Ethiopia"
"94674","90.27","8.96","36.89","1.99","30.10","94.99","","","","","","","","","","67.16","9.02","","","","Ethiopia"
"94675","88.99","9.62","39.72","2.23","23.02","95.08","","","","","","","","","","65.48","9.18","","","","Ethiopia"
"94676","88.27","7.65","37.41","1.34","24.51","94.88","","","","","","","","","","67.53","9.41","","","","Ethiopia"
"94677","90.04","6.06","33.21","1.57","35.61","95.14","","","","","","","","","","69.97","9.25","","","","Ethiopia"
"94678","89.71","10.78","36.72","2.87","29.95","94.75","","","","","","","","","","65.08","8.93","","","","Ethiopia"
"94679","90.40","9.76","34.82","1.97","32.79","94.34","","","","","","","","","","68.11","9.09","","","","Ethiopia"
"94680","90.25","9.16","32.88","0.99","41.50","94.53","","","","","","","","","","70.64","9.10","","","","Ethiopia"
"94681","90.00","8.82","33.96","1.73","36.13","94.88","","","","","","","","","","69.63","9.20","","","","Ethiopia"
"94682","89.86","5.01","32.38","1.59","33.19","95.10","","","","","","","","","","70.66","9.36","","","","Ethiopia"
"94683","90.07","6.23","34.10","2.17","33.37","95.51","","","","","","","","","","69.76","9.18","","","","Ethiopia"
"94684","89.52","8.44","37.13","2.51","28.58","95.37","","","","","","","","","","68.65","9.25","","","","Ethiopia"
"94685","89.53","10.12","35.78","2.92","28.36","95.00","","","","","","","","","","66.35","9.06","","","","Ethiopia"
"94686","89.71","7.45","33.67","1.98","31.66","95.13","","","","","","","","","","69.55","9.20","","","","Ethiopia"
"94687","89.72","5.25","32.67","1.61","34.38","95.10","","","","","","","","","","70.89","9.28","","","","Ethiopia"
"94688","90.20","10.48","34.45","2.05","31.63","95.01","","","","","","","","","","68.39","9.18","","","","Ethiopia"
"94689","90.35","11.92","33.69","2.19","31.63","94.49","","","","","","","","","","67.19","9.05","","","","Ethiopia"
"94690","89.37","14.48","36.31","1.53","31.85","94.05","","","","","","","","","","68.84","9.02","","","","Ethiopia"
"94691","89.98","10.31","32.85","1.83","31.17","94.75","","","","","","","","","","69.24","9.24","","","","Ethiopia"
"94692","90.01","11.99","33.17","1.81","34.43","94.58","","","","","","","","","","69.09","9.12","","","","Ethiopia"
"94693","89.69","10.81","36.21","2.22","27.15","94.99","","","","","","","","","","67.65","9.20","","","","Ethiopia"
"94694","89.78","30.07","56.50","1.04","29.50","91.49","","","","","","","","","","65.39","8.22","","","","Ethiopia"
"94695","90.20","22.20","44.57","1.27","33.69","92.91","","","","","","","","","","66.02","8.46","","","","Ethiopia"
"94696","90.26","9.37","32.84","1.80","33.40","94.97","","","","","","","","","","69.44","9.18","","","","Ethiopia"
"94697","90.32","12.56","34.38","1.58","36.47","95.08","","","","","","","","","","68.82","9.11","","","","Ethiopia"
"94698","89.73","5.87","34.18","1.93","31.26","95.05","","","","","","","","","","70.01","9.25","","","","Ethiopia"
"94699","89.70","14.88","45.79","1.49","33.83","94.22","","","","","","","","","","68.93","8.76","","","","Ethiopia"
"94700","89.42","4.46","32.87","1.97","29.38","94.93","","","","","","","","","","70.40","9.37","","","","Ethiopia"
"94701","89.93","9.00","36.74","2.47","30.05","95.01","","","","","","","","","","68.53","9.10","","","","Ethiopia"
"94702","90.28","7.28","32.92","1.65","37.73","94.72","","","","","","","","","","70.22","9.15","","","","Ethiopia"
"94703","88.85","4.00","32.02","1.83","26.74","94.75","","","","","","","","","","70.08","9.35","","","","Ethiopia"
"94704","89.35","7.55","32.80","1.95","29.43","94.42","","","","","","","","","","68.54","9.14","","","","Ethiopia"
"94705","89.55","5.15","32.72","2.18","26.94","95.01","","","","","","","","","","69.87","9.24","","","","Ethiopia"
"94706","88.80","4.91","36.09","2.06","25.92","95.24","","","","","","","","","","69.97","9.47","","","","Ethiopia"
"94707","89.44","7.61","34.83","2.32","26.87","94.61","","","","","","","","","","68.02","9.08","","","","Ethiopia"
"94708","88.87","4.21","37.41","1.79","25.42","95.63","","","","","","","","","","69.36","9.43","","","","Ethiopia"
"94709","89.68","4.35","33.02","1.39","33.52","95.14","","","","","","","","","","71.55","9.40","","","","Ethiopia"
"94710","89.72","6.64","32.19","1.26","34.64","94.54","","","","","","","","","","69.54","9.17","","","","Ethiopia"
"94711","89.73","6.49","33.69","1.60","33.16","94.84","","","","","","","","","","69.51","9.23","","","","Ethiopia"
"94712","89.63","6.12","32.96","1.56","32.03","94.75","","","","","","","","","","69.40","9.19","","","","Ethiopia"
"94713","89.81","6.63","31.88","0.96","35.88","94.62","","","","","","","","","","70.47","9.22","","","","Ethiopia"
"94714","89.68","6.19","32.17","1.27","34.33","94.44","","","","","","","","","","69.92","9.23","","","","Ethiopia"
"94715","89.77","5.90","32.27","1.15","36.39","94.80","","","","","","","","","","71.07","9.28","","","","Ethiopia"
"94716","89.95","7.54","35.07","1.54","35.18","95.30","","","","","","","","","","70.20","9.24","","","","Ethiopia"
"94717","90.08","7.70","35.87","1.66","32.38","95.32","","","","","","","","","","68.62","9.19","","","","Ethiopia"
"94718","90.07","7.38","35.01","1.75","31.73","95.25","","","","","","","","","","68.54","9.24","","","","Ethiopia"
"94719","90.05","7.90","32.96","0.79","37.01","94.06","","","","","","","","","","71.09","9.36","","","","Ethiopia"
"94720","90.10","7.94","32.60","1.02","35.10","93.97","","","","","","","","","","69.41","9.20","","","","Ethiopia"
"94721","90.40","6.78","32.65","0.77","39.25","94.23","","","","","","","","","","71.60","9.31","","","","Ethiopia"
"94722","90.13","9.46","32.97","0.81","38.06","93.61","","","","","","","","","","70.69","9.25","","","","Ethiopia"
"94723","90.46","8.93","33.32","0.92","38.27","93.91","","","","","","","","","","70.23","9.22","","","","Ethiopia"
"94724","90.51","8.28","33.52","1.55","34.86","94.26","","","","","","","","","","69.36","9.17","","","","Ethiopia"
"94725","89.89","7.19","34.04","1.71","32.45","94.63","","","","","","","","","","70.59","9.41","","","","Ethiopia"
"94726","89.67","8.96","36.26","1.87","30.55","94.48","","","","","","","","","","69.10","9.38","","","","Ethiopia"
"94727","90.44","8.30","34.86","1.32","34.20","94.59","","","","","","","","","","70.46","9.38","","","","Ethiopia"
"94728","90.32","9.10","34.09","1.76","34.64","94.40","","","","","","","","","","70.97","9.39","","","","Ethiopia"
"94729","90.03","7.40","32.54","1.72","30.78","94.23","","","","","","","","","","70.17","9.36","","","","Ethiopia"
"94730","90.42","7.64","33.38","1.80","33.76","94.72","","","","","","","","","","69.65","9.32","","","","Ethiopia"
"94731","90.07","4.70","31.09","1.84","36.98","95.44","","","","","","","","","","71.88","9.25","","","","Ethiopia"
"94732","88.88","4.42","33.06","2.30","26.06","95.16","","","","","","","","","","70.47","9.44","","","","Ethiopia"
"94733","89.99","5.15","34.11","2.21","34.27","95.99","","","","","","","","","","70.90","9.28","","","","Ethiopia"
"94734","89.15","5.63","31.99","1.91","27.83","94.87","","","","","","","","","","69.83","9.34","","","","Ethiopia"
"94735","89.85","5.61","32.35","1.82","37.41","95.48","","","","","","","","","","71.05","9.06","","","","Ethiopia"
"94736","89.09","3.07","33.20","2.07","28.64","95.53","","","","","","","","","","71.90","9.53","","","","Ethiopia"
"94737","89.20","4.66","31.46","2.09","30.43","95.11","","","","","","","","","","70.51","9.31","","","","Ethiopia"
"94738","89.33","6.18","30.66","2.00","34.34","94.93","","","","","","","","","","70.28","9.19","","","","Ethiopia"
"94739","89.62","7.22","32.33","2.54","34.76","95.40","","","","","","","","","","69.17","8.96","","","","Ethiopia"
"94740","89.95","4.20","31.99","1.25","36.81","95.47","","","","","","","","","","72.56","9.27","","","","Ethiopia"
"94741","89.56","4.94","30.83","1.67","34.92","94.99","","","","","","","","","","71.61","9.33","","","","Ethiopia"
"94542","89.49","6.02","31.69","1.92","27.01","95.17","","","","","","","","","","68.57","9.23","","","","Ethiopia"
"94543","90.12","9.55","34.46","1.93","33.03","95.00","","","","","","","","","","67.43","9.00","","","","Ethiopia"
"94544","89.93","9.90","34.35","2.59","29.46","94.58","","","","","","","","","","65.83","9.14","","","","Ethiopia"
"94545","90.16","6.89","32.66","1.52","35.03","94.87","","","","","","","","","","70.07","9.25","","","","Ethiopia"
"94546","90.05","9.02","34.30","2.00","33.67","94.36","","","","","","","","","","69.04","9.14","","","","Ethiopia"
"94547","89.17","17.57","40.11","1.37","33.82","93.89","","","","","","","","","","66.98","8.61","","","","Ethiopia"
"94548","89.88","10.80","33.25","1.41","32.79","94.05","","","","","","","","","","67.28","9.01","","","","Ethiopia"
"94549","90.31","9.95","34.15","2.01","32.83","94.81","","","","","","","","","","67.44","9.06","","","","Ethiopia"
"94550","90.50","16.22","39.75","1.39","34.56","93.82","","","","","","","","","","65.63","8.49","","","","Ethiopia"
"94551","90.41","9.66","34.46","2.01","34.51","94.94","","","","","","","","","","66.78","8.95","","","","Ethiopia"
"94552","90.12","8.34","31.67","1.95","32.33","94.83","","","","","","","","","","68.35","9.14","","","","Ethiopia"
"94553","90.42","7.11","33.36","1.44","41.71","95.50","","","","","","","","","","71.56","9.15","","","","Ethiopia"
"94554","90.13","5.81","33.86","1.59","34.57","95.75","","","","","","","","","","70.56","9.26","","","","Ethiopia"
"94555","89.94","8.63","33.34","1.82","41.09","95.99","","","","","","","","","","69.88","8.87","","","","Ethiopia"
"94556","90.33","8.04","33.53","1.53","38.94","95.13","","","","","","","","","","70.22","9.09","","","","Ethiopia"
"94557","89.81","7.74","33.56","1.48","37.22","95.32","","","","","","","","","","70.08","9.12","","","","Ethiopia"
"94558","89.93","4.58","32.51","1.90","31.24","95.58","","","","","","","","","","70.14","9.27","","","","Ethiopia"
"94559","89.89","5.43","32.98","2.04","27.35","95.09","","","","","","","","","","68.60","9.28","","","","Ethiopia"
"94560","89.64","7.29","34.45","1.84","29.85","94.96","","","","","","","","","","68.41","9.20","","","","Ethiopia"
"94561","89.57","5.42","33.08","2.02","26.17","94.97","","","","","","","","","","68.65","9.29","","","","Ethiopia"
"94562","89.87","6.74","35.00","2.14","27.67","95.19","","","","","","","","","","68.28","9.36","","","","Ethiopia"
"94563","90.19","8.24","35.95","1.71","32.85","95.10","","","","","","","","","","68.54","9.19","","","","Ethiopia"
"94564","89.00","4.57","36.31","1.70","24.07","95.55","","","","","","","","","","68.55","9.50","","","","Ethiopia"
"94565","90.00","8.14","33.69","1.41","34.63","94.48","","","","","","","","","","69.07","9.14","","","","Ethiopia"
"94566","89.43","30.05","58.93","1.11","26.76","91.01","","","","","","","","","","64.01","8.12","","","","Ethiopia"
"94567","89.76","4.10","33.20","2.12","27.32","95.88","","","","","","","","","","69.95","9.39","","","","Ethiopia"
"94568","90.20","9.71","37.69","2.64","30.03","95.20","","","","","","","","","","67.29","8.97","","","","Ethiopia"
"94569","89.93","7.72","32.53","1.80","33.79","94.58","","","","","","","","","","69.17","9.18","","","","Ethiopia"
"94570","90.24","8.02","33.51","2.28","30.84","95.13","","","","","","","","","","67.06","9.03","","","","Ethiopia"
"94571","90.47","7.29","35.09","1.35","34.09","95.46","","","","","","","","","","69.20","9.22","","","","Ethiopia"
"94572","90.30","5.48","32.49","1.58","36.03","95.12","","","","","","","","","","71.08","9.27","","","","Ethiopia"
"94573","90.16","5.99","32.82","1.04","37.88","95.60","","","","","","","","","","70.83","9.13","","","","Ethiopia"
"94574","89.39","5.03","35.41","1.52","27.71","95.53","","","","","","","","","","69.52","9.37","","","","Ethiopia"
"94575","89.85","6.31","35.11","1.77","26.86","95.10","","","","","","","","","","68.00","9.26","","","","Ethiopia"
"94576","89.80","5.39","34.47","1.05","30.08","94.91","","","","","","","","","","68.60","9.28","","","","Ethiopia"
"94577","89.45","6.23","34.07","0.87","31.50","94.72","","","","","","","","","","70.35","9.33","","","","Ethiopia"
"94578","90.03","9.71","34.57","1.40","35.20","94.23","","","","","","","","","","68.38","9.02","","","","Ethiopia"
"94579","89.90","7.90","33.81","1.14","34.60","94.63","","","","","","","","","","69.74","9.22","","","","Ethiopia"
"94580","89.57","5.25","35.89","1.43","27.80","95.62","","","","","","","","","","69.77","9.36","","","","Ethiopia"
"94581","89.41","6.79","38.02","1.79","25.14","95.42","","","","","","","","","","66.72","9.29","","","","Ethiopia"
"94582","89.65","4.81","32.62","1.81","29.70","95.38","","","","","","","","","","69.93","9.26","","","","Ethiopia"
"94583","89.56","3.28","33.66","2.04","27.75","95.41","","","","","","","","","","70.48","9.41","","","","Ethiopia"
"94584","89.94","4.15","35.48","1.15","29.91","95.70","","","","","","","","","","70.85","9.42","","","","Ethiopia"
"94585","90.01","8.83","36.27","1.57","30.04","94.47","","","","","","","","","","67.47","8.99","","","","Ethiopia"
"94586","89.52","6.90","35.70","1.45","26.59","94.87","","","","","","","","","","68.63","9.14","","","","Ethiopia"
"94587","89.52","5.15","33.78","0.72","31.29","94.67","","","","","","","","","","70.72","9.38","","","","Ethiopia"
"94588","90.26","5.42","34.50","1.33","31.14","95.13","","","","","","","","","","69.25","9.23","","","","Ethiopia"
"94589","89.60","5.47","34.70","2.44","27.49","95.60","","","","","","","","","","69.74","9.34","","","","Ethiopia"
"94590","89.03","2.24","35.77","1.68","25.25","95.80","","","","","","","","","","70.49","9.55","","","","Ethiopia"
"94591","89.87","6.29","37.09","1.19","27.58","95.46","","","","","","","","","","69.22","9.22","","","","Ethiopia"
"94592","89.20","4.10","34.74","1.93","27.66","95.58","","","","","","","","","","70.46","9.39","","","","Ethiopia"
"94593","89.22","11.95","41.62","0.92","35.35","94.34","","","","","","","","","","70.83","8.87","","","","Ethiopia"
"94594","89.53","3.20","30.69","2.48","30.10","95.84","","","","","","","","","","70.03","9.34","","","","Ethiopia"
"94595","89.69","4.26","34.01","2.05","31.27","95.90","","","","","","","","","","70.04","9.20","","","","Ethiopia"
"94596","90.23","5.75","30.68","0.37","39.01","94.15","","","","","","","","","","70.95","9.24","","","","Ethiopia"
"94597","89.51","2.18","33.15","1.59","26.14","95.96","","","","","","","","","","70.69","9.50","","","","Ethiopia"
"94598","89.30","4.13","32.36","2.14","25.90","95.54","","","","","","","","","","69.47","9.36","","","","Ethiopia"
"94599","87.75","54.83","94.56","1.84","21.49","86.82","","","","","","","","","","61.50","7.14","","","","Ethiopia"
"94600","89.00","3.70","30.93","2.21","25.16","95.38","","","","","","","","","","68.91","9.29","","","","Ethiopia"
"94601","89.50","4.58","31.80","1.03","30.96","94.88","","","","","","","","","","70.43","9.36","","","","Ethiopia"
"94602","89.81","10.34","37.52","3.14","35.76","95.51","","","","","","","","","","64.43","8.93","","","","Ethiopia"
"94603","90.19","6.67","35.41","1.59","37.91","95.45","","","","","","","","","","70.64","9.30","","","","Ethiopia"
"94604","90.00","7.06","33.13","1.16","34.37","94.61","","","","","","","","","","70.25","9.27","","","","Ethiopia"
"94605","89.21","4.23","34.94","1.89","24.93","95.12","","","","","","","","","","68.16","9.34","","","","Ethiopia"
"94606","89.57","5.13","32.13","1.19","31.71","95.14","","","","","","","","","","70.08","9.29","","","","Ethiopia"
"94607","89.41","12.44","38.73","3.57","32.37","95.26","","","","","","","","","","63.82","8.98","","","","Ethiopia"
"94608","90.12","10.75","34.84","1.00","38.12","94.32","","","","","","","","","","68.71","9.10","","","","Ethiopia"
"94609","89.38","6.32","31.86","1.86","34.63","95.15","","","","","","","","","","70.10","9.21","","","","Ethiopia"
"94610","89.31","4.23","33.70","2.36","26.86","95.67","","","","","","","","","","68.13","9.40","","","","Ethiopia"
"94611","90.59","6.84","32.60","1.63","37.54","95.37","","","","","","","","","","69.49","9.19","","","","Ethiopia"
"94612","90.14","5.25","31.35","1.88","36.73","95.67","","","","","","","","","","70.02","9.19","","","","Ethiopia"
"94613","89.70","9.77","33.24","2.20","31.01","94.59","","","","","","","","","","65.91","8.97","","","","Ethiopia"
"94614","89.98","8.54","32.51","2.40","31.42","94.72","","","","","","","","","","67.06","9.06","","","","Ethiopia"
"94615","89.85","13.66","33.44","1.65","27.64","94.07","","","","","","","","","","63.12","8.73","","","","Ethiopia"
"94616","90.47","8.32","31.72","1.81","32.69","94.68","","","","","","","","","","66.91","8.98","","","","Ethiopia"
"94617","89.66","16.91","36.15","2.03","28.20","93.99","","","","","","","","","","62.10","8.56","","","","Ethiopia"
"94618","89.80","15.48","34.05","2.13","26.64","94.24","","","","","","","","","","61.89","8.55","","","","Ethiopia"
"94619","90.02","8.90","35.06","1.20","32.59","94.76","","","","","","","","","","68.59","9.12","","","","Ethiopia"
"94620","89.54","7.96","32.91","2.14","25.40","95.25","","","","","","","","","","64.62","8.96","","","","Ethiopia"
"94621","90.55","9.33","34.68","1.61","34.67","94.88","","","","","","","","","","69.64","9.18","","","","Ethiopia"
"94622","89.57","5.94","34.56","2.40","26.32","95.72","","","","","","","","","","68.38","9.25","","","","Ethiopia"
"94623","89.75","4.85","32.80","2.23","27.16","95.70","","","","","","","","","","68.91","9.28","","","","Ethiopia"
"94624","89.13","8.12","34.63","1.84","26.89","94.64","","","","","","","","","","67.75","9.29","","","","Ethiopia"
"94625","89.35","10.37","35.82","1.72","28.04","94.49","","","","","","","","","","66.37","9.19","","","","Ethiopia"
"94626","89.23","13.72","33.91","1.60","29.71","93.91","","","","","","","","","","65.78","8.98","","","","Ethiopia"
"94627","89.80","13.41","37.08","1.93","29.56","94.15","","","","","","","","","","65.76","9.05","","","","Ethiopia"
"94628","88.87","11.37","38.48","2.21","25.60","94.53","","","","","","","","","","65.43","9.10","","","","Ethiopia"
"94629","88.89","11.84","36.76","2.47","23.86","94.27","","","","","","","","","","63.83","8.96","","","","Ethiopia"
"94630","89.25","6.13","36.07","1.98","24.93","95.48","","","","","","","","","","68.77","9.45","","","","Ethiopia"
"94631","89.61","6.53","33.02","1.42","28.83","94.52","","","","","","","","","","69.24","9.29","","","","Ethiopia"
"94632","89.30","10.95","37.19","2.04","29.31","94.27","","","","","","","","","","69.11","9.32","","","","Ethiopia"
"94633","89.99","14.19","35.64","2.06","32.94","93.45","","","","","","","","","","68.22","9.14","","","","Ethiopia"
"94634","87.72","6.69","40.19","0.99","25.33","95.11","","","","","","","","","","69.31","9.69","","","","Ethiopia"
"94635","90.16","8.09","34.16","1.68","34.58","94.23","","","","","","","","","","70.50","9.32","","","","Ethiopia"
"94636","89.77","5.82","35.24","1.81","28.45","95.02","","","","","","","","","","69.93","9.44","","","","Ethiopia"
"94637","89.34","10.63","35.97","2.17","28.49","94.09","","","","","","","","","","68.69","9.27","","","","Ethiopia"
"94638","90.43","7.09","32.55","1.88","34.84","94.59","","","","","","","","","","70.67","9.30","","","","Ethiopia"
"94639","90.16","7.59","34.92","2.12","29.51","94.99","","","","","","","","","","67.91","9.11","","","","Ethiopia"
"94640","88.95","11.44","36.96","1.36","26.71","94.23","","","","","","","","","","66.99","9.15","","","","Ethiopia"
"94641","89.11","15.12","35.88","1.54","28.18","93.60","","","","","","","","","","64.23","8.92","","","","Ethiopia"
"94520","89.02","13.00","41.14","2.51","25.58","94.51","","","","","","","","","","65.33","9.20","","","","Ethiopia"
"94521","89.03","10.64","38.88","1.88","26.29","94.55","","","","","","","","","","68.39","9.40","","","","Ethiopia"
"94522","89.79","5.97","33.17","1.26","29.83","94.70","","","","","","","","","","69.01","9.42","","","","Ethiopia"
"94523","89.83","6.07","35.58","1.64","29.42","95.42","","","","","","","","","","69.21","9.46","","","","Ethiopia"
"94524","89.75","9.54","34.14","2.36","28.84","94.24","","","","","","","","","","67.50","9.09","","","","Ethiopia"
"94525","89.99","12.19","33.78","1.83","35.59","93.94","","","","","","","","","","66.17","8.92","","","","Ethiopia"
"94526","90.17","11.14","35.02","1.91","34.26","93.95","","","","","","","","","","67.20","8.95","","","","Ethiopia"
"94527","89.56","11.64","34.55","3.15","29.01","94.39","","","","","","","","","","64.27","8.96","","","","Ethiopia"
"94528","89.74","12.68","34.86","3.09","30.83","94.22","","","","","","","","","","64.01","8.89","","","","Ethiopia"
"94529","89.22","5.12","33.75","2.34","25.06","94.91","","","","","","","","","","69.09","9.30","","","","Ethiopia"
"94530","88.94","5.52","36.32","2.04","23.73","95.18","","","","","","","","","","69.49","9.45","","","","Ethiopia"
"94531","89.60","4.91","34.36","2.00","28.13","95.17","","","","","","","","","","70.11","9.33","","","","Ethiopia"
"94532","88.89","5.28","34.69","2.09","26.89","94.98","","","","","","","","","","70.02","9.41","","","","Ethiopia"
"94533","89.25","7.07","32.89","2.46","26.69","94.48","","","","","","","","","","68.56","9.19","","","","Ethiopia"
"94534","89.24","4.62","33.70","2.03","25.51","94.92","","","","","","","","","","69.69","9.39","","","","Ethiopia"
"94535","88.84","5.24","34.18","2.00","26.34","94.82","","","","","","","","","","69.71","9.38","","","","Ethiopia"
"94536","89.74","7.26","33.33","1.81","30.77","94.51","","","","","","","","","","69.07","9.16","","","","Ethiopia"
"94537","89.01","4.47","34.21","1.75","26.02","94.93","","","","","","","","","","70.14","9.45","","","","Ethiopia"
"94538","89.92","8.79","33.21","2.23","29.88","94.70","","","","","","","","","","66.66","9.08","","","","Ethiopia"
"94539","90.03","12.21","36.36","1.66","35.28","94.46","","","","","","","","","","66.70","8.91","","","","Ethiopia"
"94540","90.80","6.83","33.00","1.26","42.93","95.10","","","","","","","","","","72.01","9.12","","","","Ethiopia"
"94541","90.14","7.20","32.54","1.72","31.50","95.18","","","","","","","","","","68.55","9.15","","","","Ethiopia"
