"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"105724","90.90","","","","5.36","91.53","2.00","5.10","51.36","","16.90","0.80","","","","","","","","","Ethiopia"
"105725","91.59","","","","2.72","92.89","1.30","2.90","166.64","","14.20","0.50","","","","","","","","","Ethiopia"
"105726","91.29","","","","5.24","80.91","1.50","7.30","159.89","","9.60","1.30","","","","","","","","","Ethiopia"
"105727","89.74","","","","8.12","91.01","3.40","7.80","757.97","","14.70","2.20","","","","","","","","","Ethiopia"
"105728","91.18","","","","2.15","92.77","1.80","2.70","147.34","","13.20","0.50","","","","","","","","","Ethiopia"
"105729","91.02","","","","2.34","92.26","1.40","2.20","189.51","","12.10","0.50","","","","","","","","","Ethiopia"
"105730","91.57","","","","1.16","94.18","0.30","2.80","40.52","","7.00","1.70","","","","","","","","","Ethiopia"
"105731","88.70","","","","12.20","93.43","2.50","13.00","18.63","","12.00","2.90","","","","","","","","","Ethiopia"
"105732","89.56","","","","14.42","92.18","2.50","19.90","41.55","","9.90","3.00","","","","","","","","","Ethiopia"
"105733","92.32","","","","1.72","94.38","0.60","3.10","45.88","","4.90","0.50","","","","","","","","","Ethiopia"
"105734","91.80","","","","1.93","90.56","1.40","1.50","159.69","","10.10","0.40","","","","","","","","","Ethiopia"
"105735","90.73","","","","2.63","92.71","1.40","3.20","189.65","","12.80","0.60","","","","","","","","","Ethiopia"
"105736","90.65","","","","3.90","93.35","1.20","7.90","1592.96","","14.80","0.80","","","","","","","","","Ethiopia"
"105737","90.36","","","","6.98","90.85","2.40","6.70","369.11","","18.60","1.60","","","","","","","","","Ethiopia"
"105738","91.97","","","","4.05","93.16","1.80","0.50","167.98","","4.90","0.60","","","","","","","","","Ethiopia"
"105739","89.98","","","","7.18","95.77","1.50","5.20","375.86","","6.80","1.20","","","","","","","","","Ethiopia"
"105740","90.58","","","","8.71","93.72","4.30","1.40","152.59","","2.00","1.10","","","","","","","","","Ethiopia"
"105741","89.25","","","","12.43","93.84","4.80","2.80","322.49","","6.00","1.20","","","","","","","","","Ethiopia"
"105742","89.75","","","","12.47","86.40","2.60","5.40","945.82","","27.10","1.50","","","","","","","","","Ethiopia"
"105743","91.34","","","","3.50","91.94","1.30","2.20","511.01","","9.00","0.60","","","","","","","","","Ethiopia"
"105744","90.62","","","","2.16","94.80","0.90","2.10","528.50","","9.10","0.60","","","","","","","","","Ethiopia"
"105745","89.97","","","","7.41","91.46","2.90","4.90","70.06","","25.60","1.20","","","","","","","","","Ethiopia"
"105746","90.97","","","","2.14","95.27","0.80","1.30","111.92","","11.20","0.40","","","","","","","","","Ethiopia"
"105747","91.47","","","","24.94","91.66","13.10","5.80","20.96","","11.30","2.60","","","","","","","","","Ethiopia"
"105748","90.85","","","","30.41","87.56","19.20","9.00","18.48","","16.20","3.70","","","","","","","","","Ethiopia"
"105749","89.77","","","","18.39","93.98","0.80","13.70","55.30","","5.90","2.90","","","","","","","","","Ethiopia"
"105750","91.03","","","","3.33","93.94","0.40","4.30","30.38","","3.10","0.90","","","","","","","","","Ethiopia"
"105751","90.69","","","","4.29","93.35","0.70","7.00","144.22","","5.40","1.50","","","","","","","","","Ethiopia"
"105752","94.56","","","","11.63","90.80","1.90","6.30","112.21","","22.80","1.00","","","","","","","","","Ethiopia"
"105753","91.86","","","","3.87","92.89","1.30","3.20","35.35","","13.50","0.80","","","","","","","","","Ethiopia"
"105754","91.20","","","","3.69","90.09","2.80","10.30","32.82","","15.00","1.00","","","","","","","","","Ethiopia"
"105755","90.57","","","","5.07","90.27","1.70","11.90","279.93","","12.70","2.10","","","","","","","","","Ethiopia"
"105756","91.56","","","","3.48","93.80","0.60","3.30","29.61","","13.00","0.60","","","","","","","","","Ethiopia"
"105757","90.89","","","","5.28","93.01","0.40","4.00","154.52","","18.50","0.80","","","","","","","","","Ethiopia"
"105758","91.48","","","","4.19","93.71","1.90","3.20","60.45","","19.60","0.40","","","","","","","","","Ethiopia"
"105759","91.64","","","","3.28","92.92","1.00","2.50","42.06","","11.70","0.40","","","","","","","","","Ethiopia"
"105760","91.17","","","","7.85","95.05","2.60","3.20","296.96","","2.20","0.60","","","","","","","","","Ethiopia"
"105761","91.35","","","","29.88","90.05","17.80","8.20","21.00","","16.00","2.70","","","","","","","","","Ethiopia"
"105762","90.88","","","","12.96","96.55","2.90","5.00","47.07","","11.30","1.20","","","","","","","","","Ethiopia"
"105763","89.75","","","","17.12","95.74","3.70","4.10","32.53","","12.10","1.30","","","","","","","","","Ethiopia"
"105764","89.44","","","","22.09","96.03","4.40","2.90","118.33","","8.00","1.60","","","","","","","","","Ethiopia"
"105765","92.12","","","","5.20","93.34","1.80","1.50","89.44","","6.80","0.60","","","","","","","","","Ethiopia"
"105766","91.73","","","","2.04","92.81","0.30","2.70","77.34","","7.20","0.50","","","","","","","","","Ethiopia"
"105767","90.55","","","","7.82","90.91","2.30","8.40","143.01","","14.80","1.90","","","","","","","","","Ethiopia"
"105768","91.07","","","","5.28","92.67","1.00","9.50","371.67","","16.00","1.10","","","","","","","","","Ethiopia"
"105769","91.75","","","","3.10","86.55","0.70","5.70","2006.67","","7.20","0.90","","","","","","","","","Ethiopia"
"105770","91.65","","","","2.51","92.85","1.50","2.70","32.69","","10.50","1.00","","","","","","","","","Ethiopia"
"105771","91.07","","","","4.87","90.70","2.80","5.70","111.23","","19.00","1.30","","","","","","","","","Ethiopia"
"105772","91.34","","","","4.66","72.78","1.50","11.30","154.13","","19.50","3.70","","","","","","","","","Ethiopia"
"105773","90.22","","","","6.82","84.22","3.70","11.80","335.02","","35.80","3.00","","","","","","","","","Ethiopia"
"105774","90.51","","","","11.43","95.01","3.00","2.90","56.89","","1.60","0.90","","","","","","","","","Ethiopia"
"105775","91.15","","","","4.48","92.20","1.30","5.00","95.20","","7.50","1.70","","","","","","","","","Ethiopia"
"105776","91.45","","","","4.07","89.02","1.60","6.10","414.51","","23.30","0.90","","","","","","","","","Ethiopia"
"105777","91.93","","","","3.09","88.71","0.80","2.10","78.48","","14.60","0.60","","","","","","","","","Ethiopia"
"105778","91.99","","","","4.44","85.43","3.60","4.80","109.72","","24.70","0.90","","","","","","","","","Ethiopia"
"105779","91.65","","","","1.94","91.44","0.40","1.10","36.13","","4.40","0.40","","","","","","","","","Ethiopia"
"105780","90.43","","","","9.62","91.61","2.60","8.40","833.32","","12.70","1.70","","","","","","","","","Ethiopia"
"105781","91.23","","","","3.50","92.00","0.70","5.60","894.29","","9.20","1.00","","","","","","","","","Ethiopia"
"105782","89.76","","","","13.11","95.03","3.90","0.70","770.45","","2.70","0.90","","","","","","","","","Ethiopia"
"105783","90.50","","","","8.36","91.45","2.50","6.80","607.11","","14.60","2.30","","","","","","","","","Ethiopia"
"105784","90.74","","","","3.12","93.29","1.10","4.00","46.15","","8.50","0.90","","","","","","","","","Ethiopia"
"105785","89.72","","","","4.85","91.65","0.40","17.70","1598.47","","20.00","1.20","","","","","","","","","Ethiopia"
"105786","91.30","","","","2.62","87.07","0.60","3.90","165.07","","10.90","0.80","","","","","","","","","Ethiopia"
"105787","90.50","","","","4.32","92.56","0.60","15.40","129.47","","15.60","1.00","","","","","","","","","Ethiopia"
"105788","90.38","","","","3.93","88.28","2.50","7.00","309.33","","16.90","1.30","","","","","","","","","Ethiopia"
"105789","90.53","","","","5.00","89.48","0.60","16.90","193.81","","19.10","1.20","","","","","","","","","Ethiopia"
"105790","91.23","","","","2.91","90.11","1.00","4.50","604.73","","9.40","0.90","","","","","","","","","Ethiopia"
"105791","90.08","","","","6.68","91.72","1.00","14.30","8172.09","","11.50","1.30","","","","","","","","","Ethiopia"
"105792","89.81","","","","6.88","90.84","0.70","23.90","326.37","","6.70","2.30","","","","","","","","","Ethiopia"
"105793","89.78","","","","8.19","90.12","3.30","7.70","1032.66","","19.70","2.00","","","","","","","","","Ethiopia"
"105794","90.73","","","","2.74","91.09","1.30","2.80","593.86","","13.20","0.70","","","","","","","","","Ethiopia"
"105795","91.19","","","","3.89","91.80","2.50","2.60","121.78","","13.70","1.00","","","","","","","","","Ethiopia"
"105796","90.33","","","","14.45","94.01","5.30","4.30","71.85","","2.20","1.20","","","","","","","","","Ethiopia"
"105797","91.44","","","","2.91","94.19","0.80","3.70","135.91","","8.00","0.80","","","","","","","","","Ethiopia"
"105798","91.19","","","","6.42","89.83","4.20","6.40","35.20","","28.20","1.00","","","","","","","","","Ethiopia"
"105799","90.50","","","","6.47","89.26","0.70","16.70","1318.97","","28.70","1.30","","","","","","","","","Ethiopia"
"105800","90.67","","","","4.92","91.08","0.60","17.60","1371.14","","21.80","1.30","","","","","","","","","Ethiopia"
"105801","91.63","","","","2.72","91.59","1.90","3.40","677.39","","21.40","0.60","","","","","","","","","Ethiopia"
"105802","91.57","","","","2.71","85.74","0.90","5.30","993.81","","14.20","1.10","","","","","","","","","Ethiopia"
"105803","90.54","","","","9.65","90.53","1.40","20.20","94.41","","23.90","1.40","","","","","","","","","Ethiopia"
"105804","91.24","","","","4.26","91.76","1.40","12.60","149.07","","24.80","1.10","","","","","","","","","Ethiopia"
"105805","89.73","","","","6.14","94.07","0.90","3.50","289.98","","16.20","0.70","","","","","","","","","Ethiopia"
"105806","90.68","","","","13.94","90.28","1.60","9.40","690.27","","15.40","1.60","","","","","","","","","Ethiopia"
"105807","90.99","","","","6.94","90.74","1.70","6.80","387.85","","24.10","1.10","","","","","","","","","Ethiopia"
"105808","91.89","","","","2.32","90.07","0.50","3.90","142.85","","9.30","0.50","","","","","","","","","Ethiopia"
"105809","90.73","","","","13.12","89.40","3.60","6.20","618.10","","31.00","1.60","","","","","","","","","Ethiopia"
"105810","90.87","","","","11.14","90.60","2.10","6.50","81.48","","17.00","1.30","","","","","","","","","Ethiopia"
"105811","91.52","","","","3.29","88.30","0.70","3.50","746.30","","10.30","1.20","","","","","","","","","Ethiopia"
"106187","92.40","","69.75","","3.06","91.66","2.50","4.70","","","","","","","","","","","","","Ethiopia"
"155","91.96","","","","","91.74","1.70","7.60","","","","","27.65","","","","","","","","Ethiopia"
"2622","90.58","","","","","87.81","1.60","6.70","","","","","","","","","","","","","Ethiopia"
"2835","92.28","","","","5.56","89.45","","","","","","","","","","","","","","","Ethiopia"
"2836","91.66","","","","4.31","88.81","","","","","","","","","","","","","","","Ethiopia"
"2837","92.42","","","","6.06","90.59","","","","","","","","","","","","","","","Ethiopia"
"2838","91.98","","","","3.87","91.55","","","","","","","","","","","","","","","Ethiopia"
"2839","91.75","","","","4.31","91.42","","","","","","","","","","","","","","","Ethiopia"
"2840","91.63","","","","4.69","89.58","","","","","","","","","","","","","","","Ethiopia"
"2841","91.43","","","","5.50","88.94","","","","","","","","","","","","","","","Ethiopia"
"2842","91.74","","","","4.69","88.56","","","","","","","","","","","","","","","Ethiopia"
"2843","92.25","","","","4.44","89.14","","","","","","","","","","","","","","","Ethiopia"
"2844","91.65","","","","3.94","89.72","","","","","","","","","","","","","","","Ethiopia"
"2845","92.04","","","","4.50","87.48","","","","","","","","","","","","","","","Ethiopia"
"2846","92.32","","","","4.50","87.24","","","","","","","","","","","","","","","Ethiopia"
"2847","92.06","","","","6.19","87.65","","","","","","","","","","","","","","","Ethiopia"
"2848","92.89","","","","4.44","90.68","","","","","","","","","","","","","","","Ethiopia"
"2849","92.00","","","","4.94","90.61","","","","","","","","","","","","","","","Ethiopia"
"2850","91.97","","","","4.81","89.64","","","","","","","","","","","","","","","Ethiopia"
"2851","91.64","","","","4.69","91.05","","","","","","","","","","","","","","","Ethiopia"
"2852","92.80","","","","5.87","86.61","","","","","","","","","","","","","","","Ethiopia"
"2853","92.03","","","","5.06","90.91","","","","","","","","","","","","","","","Ethiopia"
"2854","90.71","","","","5.50","89.01","","","","","","","","","","","","","","","Ethiopia"
"2855","91.82","","","","3.69","89.81","","","","","","","","","","","","","","","Ethiopia"
"2856","91.14","","","","5.69","90.12","","","","","","","","","","","","","","","Ethiopia"
"2857","91.85","","","","4.69","89.89","","","","","","","","","","","","","","","Ethiopia"
"2858","91.71","","","","6.00","86.67","","","","","","","","","","","","","","","Ethiopia"
"2859","92.13","","","","4.75","91.41","","","","","","","","","","","","","","","Ethiopia"
"2860","91.48","","","","4.69","92.52","","","","","","","","","","","","","","","Ethiopia"
"2861","91.91","","","","3.69","87.40","","","","","","","","","","","","","","","Ethiopia"
"2862","91.43","","","","3.94","88.94","","","","","","","","","","","","","","","Ethiopia"
"2863","92.60","","","","5.06","86.75","","","","","","","","","","","","","","","Ethiopia"
"2864","91.42","","","","4.12","90.86","","","","","","","","","","","","","","","Ethiopia"
"2865","92.93","","","","4.87","89.99","","","","","","","","","","","","","","","Ethiopia"
"2866","92.42","","","","4.12","87.29","","","","","","","","","","","","","","","Ethiopia"
"3877","91.05","","","","4.52","93.17","","","","","","","","","","","","","","","Ethiopia"
"4311","92.03","","","","6.73","90.67","","","","","","","","","","","","","","","Ethiopia"
"4536","92.65","","","","","91.82","","","","","","","","","","","","","","","Ethiopia"
"4537","92.77","","","","","90.00","","","","","","","","","","","","","","","Ethiopia"
"4538","93.17","","","","","90.21","","","","","","","","","","","","","","","Ethiopia"
"4539","92.34","","","","","90.86","","","","","","","","","","","","","","","Ethiopia"
"4540","93.90","","","","","89.69","","","","","","","","","","","","","","","Ethiopia"
"5299","91.86","","","","4.50","88.23","","","","","","","","","","","","","","","Ethiopia"
"5355","90.62","","","","6.17","92.38","","","","","","","","","","","","","","","Ethiopia"
"5360","91.13","","","","5.62","90.56","","","","","","","","","","","","","","","Ethiopia"
"5365","90.78","","","","5.60","90.51","","","","","","","","","","","","","","","Ethiopia"
"5370","91.20","","","","5.77","90.95","","","","","","","","","","","","","","","Ethiopia"
"5375","87.49","","","","6.01","91.43","","","","","","","","","","","","","","","Ethiopia"
"6036","90.76","","","","","88.69","","","","","","","","","","","","","","",""
"6037","90.83","","","","","89.28","","","","","","","","","","","","","","",""
"6038","90.71","","","","","88.89","","","","","","","","","","","","","","",""
"8268","92.75","","","","","88.76","","","","","","","","","","","","","","","Ethiopia"
"8269","92.88","","","","","90.40","","","","","","","","","","","","","","","Ethiopia"
"8270","93.09","","","","","91.52","","","","","","","","","","","","","","","Ethiopia"
"8271","92.36","","","","","91.08","","","","","","","","","","","","","","","Ethiopia"
"9974","91.00","","","","3.12","89.62","0.70","8.20","65.62","","2.30","1.00","","","","","","","","","Ethiopia"
"9975","89.25","","","","8.18","93.13","2.10","13.60","74.62","","12.30","1.70","","","","","","","","","Ethiopia"
"9976","91.24","","","","4.08","92.90","0.90","5.30","124.80","","3.40","0.60","","","","","","","","","Ethiopia"
"9977","92.19","","","","6.76","94.65","1.00","3.70","156.10","","4.30","1.00","","","","","","","","","Ethiopia"
"9978","89.49","","","","4.95","93.75","0.80","11.30","183.30","","9.90","1.00","","","","","","","","","Ethiopia"
"9979","89.23","","","","10.58","96.17","1.60","5.20","38.86","","6.90","1.10","","","","","","","","","Ethiopia"
"9980","90.90","","","","5.36","91.53","2.00","5.10","51.36","","16.90","0.80","","","","","","","","","Ethiopia"
"9981","91.59","","","","2.72","92.89","1.30","2.90","166.60","","14.20","0.50","","","","","","","","","Ethiopia"
"9982","91.29","","","","5.24","80.91","1.50","7.30","159.90","","9.60","1.30","","","","","","","","","Ethiopia"
"9983","89.74","","","","8.12","91.01","3.40","7.80","758.00","","14.70","2.20","","","","","","","","","Ethiopia"
"9984","91.18","","","","2.15","92.77","1.80","2.70","147.30","","13.20","0.50","","","","","","","","","Ethiopia"
"9985","91.02","","","","2.34","92.26","1.40","2.20","189.50","","12.10","0.50","","","","","","","","","Ethiopia"
"9986","91.57","","","","1.16","94.18","0.30","2.80","40.52","","7.00","1.70","","","","","","","","","Ethiopia"
"9987","88.70","","","","12.20","93.43","2.50","13.00","18.63","","12.00","2.90","","","","","","","","","Ethiopia"
"9988","89.56","","","","14.42","92.18","2.50","19.90","41.55","","9.90","3.00","","","","","","","","","Ethiopia"
"9989","92.32","","","","1.72","94.38","0.60","3.10","45.88","","4.90","0.50","","","","","","","","","Ethiopia"
"9990","91.80","","","","1.93","90.56","1.40","1.50","159.70","","10.10","0.40","","","","","","","","","Ethiopia"
"9991","90.73","","","","2.63","92.71","1.40","3.20","189.70","","12.80","0.60","","","","","","","","","Ethiopia"
"9992","90.65","","","","3.90","93.35","1.20","7.90","1593.00","","14.80","0.80","","","","","","","","","Ethiopia"
"9993","90.36","","","","6.98","90.85","2.40","6.70","369.10","","18.60","1.60","","","","","","","","","Ethiopia"
"9994","91.97","","","","4.05","93.16","1.80","0.50","168.00","","4.90","0.60","","","","","","","","","Ethiopia"
"9995","89.98","","","","7.18","95.77","1.50","5.20","375.90","","6.80","1.20","","","","","","","","","Ethiopia"
"9996","90.58","","","","8.71","93.72","4.30","1.40","152.60","","2.00","1.10","","","","","","","","","Ethiopia"
"9997","89.25","","","","12.43","93.84","4.80","2.80","322.50","","6.00","1.20","","","","","","","","","Ethiopia"
"9998","89.75","","","","12.47","86.40","2.60","5.40","945.80","","27.10","1.50","","","","","","","","","Ethiopia"
"9999","91.34","","","","3.50","91.94","1.30","2.20","511.00","","9.00","0.60","","","","","","","","","Ethiopia"
"10000","90.62","","","","2.16","94.80","0.90","2.10","528.50","","9.10","0.60","","","","","","","","","Ethiopia"
"10001","89.97","","","","7.41","91.46","2.90","4.90","70.06","","25.60","1.20","","","","","","","","","Ethiopia"
"10002","90.97","","","","2.14","95.27","0.80","1.30","111.90","","11.20","0.40","","","","","","","","","Ethiopia"
"10003","91.47","","","","24.94","91.66","13.10","5.80","20.96","","11.30","2.60","","","","","","","","","Ethiopia"
"10004","90.85","","","","30.41","87.56","19.20","9.00","18.48","","16.20","3.70","","","","","","","","","Ethiopia"
"10005","89.77","","","","18.39","93.98","0.80","13.70","55.30","","5.90","2.90","","","","","","","","","Ethiopia"
"10006","91.03","","","","3.33","93.94","0.40","4.30","30.38","","3.10","0.90","","","","","","","","","Ethiopia"
"10007","90.69","","","","4.29","93.35","0.70","7.00","144.20","","5.40","1.50","","","","","","","","","Ethiopia"
"10008","94.56","","","","11.63","90.80","1.90","6.30","112.20","","22.80","1.00","","","","","","","","","Ethiopia"
"10009","91.86","","","","3.87","92.89","1.30","3.20","35.35","","13.50","0.80","","","","","","","","","Ethiopia"
"10010","91.20","","","","3.69","90.09","2.80","10.30","32.82","","15.00","1.00","","","","","","","","","Ethiopia"
"10011","90.57","","","","5.07","90.27","1.70","11.90","279.90","","12.70","2.10","","","","","","","","","Ethiopia"
"10012","91.56","","","","3.48","93.80","0.60","3.30","29.61","","13.00","0.60","","","","","","","","","Ethiopia"
"10013","90.89","","","","5.28","93.01","0.40","4.00","154.50","","18.50","0.80","","","","","","","","","Ethiopia"
"10014","91.48","","","","4.19","93.71","1.90","3.20","60.45","","19.60","0.40","","","","","","","","","Ethiopia"
"10015","91.64","","","","3.28","92.92","1.00","2.50","42.06","","11.70","0.40","","","","","","","","","Ethiopia"
"10016","91.17","","","","7.85","95.05","2.60","3.20","297.00","","2.20","0.60","","","","","","","","","Ethiopia"
"10017","91.35","","","","29.88","90.05","17.80","8.20","21.00","","16.00","2.70","","","","","","","","","Ethiopia"
"10018","90.88","","","","12.96","96.55","2.90","5.00","47.07","","11.30","1.20","","","","","","","","","Ethiopia"
"10019","89.75","","","","17.12","95.74","3.70","4.10","32.53","","12.10","1.30","","","","","","","","","Ethiopia"
"10020","89.44","","","","22.09","96.03","4.40","2.90","118.30","","8.00","1.60","","","","","","","","","Ethiopia"
"10021","92.12","","","","5.20","93.34","1.80","1.50","89.44","","6.80","0.60","","","","","","","","","Ethiopia"
"10022","91.73","","","","2.04","92.81","0.30","2.70","77.34","","7.20","0.50","","","","","","","","","Ethiopia"
"10023","90.55","","","","7.82","90.91","2.30","8.40","143.00","","14.80","1.90","","","","","","","","","Ethiopia"
"10024","91.07","","","","5.28","92.67","1.00","9.50","371.70","","16.00","1.10","","","","","","","","","Ethiopia"
"10025","91.75","","","","3.10","86.55","0.70","5.70","2007.00","","7.20","0.90","","","","","","","","","Ethiopia"
"10026","91.65","","","","2.51","92.85","1.50","2.70","32.69","","10.50","1.00","","","","","","","","","Ethiopia"
"10027","91.07","","","","4.87","90.70","2.80","5.70","111.20","","19.00","1.30","","","","","","","","","Ethiopia"
"10028","91.34","","","","4.66","72.78","1.50","11.30","154.10","","19.50","3.70","","","","","","","","","Ethiopia"
"10029","90.22","","","","6.82","84.22","3.70","11.80","335.00","","35.80","3.00","","","","","","","","","Ethiopia"
"10030","90.51","","","","11.43","95.01","3.00","2.90","56.89","","1.60","0.90","","","","","","","","","Ethiopia"
"10031","91.15","","","","4.48","92.20","1.30","5.00","95.20","","7.50","1.70","","","","","","","","","Ethiopia"
"10032","91.45","","","","4.07","89.02","1.60","6.10","414.50","","23.30","0.90","","","","","","","","","Ethiopia"
"10033","91.93","","","","3.09","88.71","0.80","2.10","78.48","","14.60","0.60","","","","","","","","","Ethiopia"
"10034","91.99","","","","4.44","85.43","3.60","4.80","109.70","","24.70","0.90","","","","","","","","","Ethiopia"
"10035","91.65","","","","1.94","91.44","0.40","1.10","36.13","","4.40","0.40","","","","","","","","","Ethiopia"
"10036","90.43","","","","9.62","91.61","2.60","8.40","833.30","","12.70","1.70","","","","","","","","","Ethiopia"
"10037","91.23","","","","3.50","92.00","0.70","5.60","894.30","","9.20","1.00","","","","","","","","","Ethiopia"
"10038","89.76","","","","13.11","95.03","3.90","0.70","770.50","","2.70","0.90","","","","","","","","","Ethiopia"
"10039","90.50","","","","8.36","91.45","2.50","6.80","607.10","","14.60","2.30","","","","","","","","","Ethiopia"
"10040","90.74","","","","3.12","93.29","1.10","4.00","46.15","","8.50","0.90","","","","","","","","","Ethiopia"
"10041","89.72","","","","4.85","91.65","0.40","17.70","1598.00","","20.00","1.20","","","","","","","","","Ethiopia"
"10042","91.30","","","","2.62","87.07","0.60","3.90","165.10","","10.90","0.80","","","","","","","","","Ethiopia"
"10043","90.50","","","","4.32","92.56","0.60","15.40","129.50","","15.60","1.00","","","","","","","","","Ethiopia"
"10044","90.38","","","","3.93","88.28","2.50","7.00","309.30","","16.90","1.30","","","","","","","","","Ethiopia"
"10045","90.53","","","","5.00","89.48","0.60","16.90","193.80","","19.10","1.20","","","","","","","","","Ethiopia"
"10046","91.23","","","","2.91","90.11","1.00","4.50","604.70","","9.40","0.90","","","","","","","","","Ethiopia"
"10047","90.08","","","","6.68","91.72","1.00","14.30","8172.00","","11.50","1.30","","","","","","","","","Ethiopia"
"10048","89.81","","","","6.88","90.84","0.70","23.90","326.40","","6.70","2.30","","","","","","","","","Ethiopia"
"10049","89.78","","","","8.19","90.12","3.30","7.70","1033.00","","19.70","2.00","","","","","","","","","Ethiopia"
"10050","90.73","","","","2.74","91.09","1.30","2.80","593.90","","13.20","0.70","","","","","","","","","Ethiopia"
"10051","91.19","","","","3.89","91.80","2.50","2.60","121.80","","13.70","1.00","","","","","","","","","Ethiopia"
"10052","90.33","","","","14.45","94.01","5.30","4.30","71.85","","2.20","1.20","","","","","","","","","Ethiopia"
"10053","91.44","","","","2.91","94.19","0.80","3.70","135.90","","8.00","0.80","","","","","","","","","Ethiopia"
"10054","91.19","","","","6.42","89.83","4.20","6.40","35.20","","28.20","1.00","","","","","","","","","Ethiopia"
"10055","90.50","","","","6.47","89.26","0.70","16.70","1319.00","","28.70","1.30","","","","","","","","","Ethiopia"
"10056","90.67","","","","4.92","91.08","0.60","17.60","1371.00","","21.80","1.30","","","","","","","","","Ethiopia"
"10057","91.63","","","","2.72","91.59","1.90","3.40","677.40","","21.40","0.60","","","","","","","","","Ethiopia"
"10058","91.57","","","","2.71","85.74","0.90","5.30","993.80","","14.20","1.10","","","","","","","","","Ethiopia"
"10059","90.54","","","","9.65","90.53","1.40","20.20","94.41","","23.90","1.40","","","","","","","","","Ethiopia"
"10060","91.24","","","","4.26","91.76","1.40","12.60","149.10","","24.80","1.10","","","","","","","","","Ethiopia"
"10061","89.73","","","","6.14","94.07","0.90","3.50","290.00","","16.20","0.70","","","","","","","","","Ethiopia"
"10062","90.68","","","","13.94","90.28","1.60","9.40","690.30","","15.40","1.60","","","","","","","","","Ethiopia"
"10063","90.99","","","","6.94","90.74","1.70","6.80","387.90","","24.10","1.10","","","","","","","","","Ethiopia"
"10064","91.89","","","","2.32","90.07","0.50","3.90","142.90","","9.30","0.50","","","","","","","","","Ethiopia"
"10065","90.73","","","","13.12","89.40","3.60","6.20","618.10","","31.00","1.60","","","","","","","","","Ethiopia"
"10066","90.87","","","","11.14","90.60","2.10","6.50","81.48","","17.00","1.30","","","","","","","","","Ethiopia"
"10067","91.52","","","","3.29","88.30","0.70","3.50","746.30","","10.30","1.20","","","","","","","","","Ethiopia"
"14370","91.85","51.71","76.05","","3.44","91.09","1.10","","","","","","","","","60.38","9.04","5.44","3.05","5.56",""
"14371","90.63","38.83","71.39","","7.88","90.74","2.80","","","","","","","","","69.51","10.25","6.53","4.02","6.40",""
"14372","91.41","42.62","72.69","","5.94","93.44","1.60","","","","","","","","","68.41","10.42","6.69","4.18","6.53",""
"14373","90.67","40.06","66.21","","8.25","90.62","1.40","","","","","","","","","69.33","10.21","6.49","4.02","6.40",""
"14666","89.29","","","","","90.54","","","","","","","","","","","","","","","Ethiopia"
"15966","90.01","50.40","76.10","6.03","3.50","91.18","1.50","7.80","55.26","","11.30","1.60","","36.71","","","","","","","Ethiopia"
"18381","91.77","48.32","78.67","4.69","3.73","91.38","","","","","","","","","","","","","","","Ethiopia"
"22329","93.95","","71.96","","5.63","91.65","1.70","4.00","219.40","","14.80","1.70","","3404.00","","","","","","","Ethiopia"
"25478","92.42","35.29","61.20","","8.51","88.38","","","","","","","","","","","","","","","Ethiopia"
"25494","92.34","42.98","72.62","5.73","4.30","90.22","","","","","","","","","","","","","","","Ethiopia"
"25517","91.85","44.57","74.71","6.13","4.67","90.52","","","","","","","","","","","","","","","Ethiopia"
"26983","91.29","45.61","77.73","45.61","4.49","91.97","","","","","","","","","","64.58","9.75","6.11","3.64","6.07","Ethiopia"
"26984","90.78","45.17","78.26","45.17","4.94","91.34","","","","","","","","","","66.49","9.92","6.23","3.77","6.19","Ethiopia"
"26985","91.18","43.11","76.04","43.11","6.11","90.65","","","","","","","","","","68.96","10.21","6.49","4.02","6.40","Ethiopia"
"26986","91.28","43.14","77.33","43.14","4.93","90.93","","","","","","","","","","66.71","9.92","6.23","3.77","6.19","Ethiopia"
"26994","91.02","48.79","81.85","48.79","7.82","91.83","","","","","","","","","","73.78","10.96","7.15","4.60","6.90","Ethiopia"
"26997","91.14","33.33","67.44","33.33","15.63","87.18","","","","","","","","","","80.23","11.21","7.36","4.77","7.07","Ethiopia"
"27000","91.45","42.50","76.84","42.50","8.90","90.72","","","","","","","","","","66.69","9.87","6.19","3.72","6.15","Ethiopia"
"27002","91.63","34.25","72.11","34.25","8.31","89.45","","","","","","","","","","74.90","10.84","7.07","4.48","6.82","Ethiopia"
"27364","91.65","","","","4.38","95.04","","","","","","","","","","","","","","","Ethiopia"
"27365","91.25","","","","11.26","85.78","","","","","","","","","","","","","","","Ethiopia"
"27366","90.80","","","","10.26","88.08","","","","","","","","","","","","","","","Ethiopia"
"27367","90.72","","70.10","","12.37","88.25","","","","","","","","","","78.73","11.17","7.32","4.73","7.07","Ethiopia"
"34226","94.37","42.70","77.94","5.69","","89.73","","","","","","","","","","","","","","","Ethiopia"
"34227","94.83","45.08","78.75","6.69","","91.18","","","","","","","","","","","","","","","Ethiopia"
"34228","94.46","45.12","78.89","5.90","","90.56","","","","","","","","","","","","","","","Ethiopia"
"34229","94.31","41.61","78.89","5.13","","89.42","","","","","","","","","","","","","","","Ethiopia"
