"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"76826","92.77","48.19","71.98","8.51","9.23","86.93","","","","","","","","","","","","","","","Ethiopia"
"76827","93.02","49.82","75.67","6.91","7.16","87.79","","","","","","","","","","","","","","","Ethiopia"
"76828","92.86","47.04","72.37","6.70","7.66","86.82","","","","","","","","","","","","","","","Ethiopia"
"76829","92.76","46.45","72.96","6.94","7.94","90.30","","","","","","","","","","","","","","","Ethiopia"
"76830","92.87","47.95","74.49","6.66","6.70","89.29","","","","","","","","","","","","","","","Ethiopia"
"76831","92.86","48.08","73.22","7.14","8.04","87.75","","","","","","","","","","","","","","","Ethiopia"
"76832","92.78","48.32","74.30","7.05","8.25","87.83","","","","","","","","","","","","","","","Ethiopia"
"76833","92.81","50.44","73.21","7.25","6.10","87.07","","","","","","","","","","","","","","","Ethiopia"
"76834","92.89","46.79","72.10","6.46","7.67","87.28","","","","","","","","","","","","","","","Ethiopia"
"76835","92.76","48.37","72.60","7.73","7.93","88.33","","","","","","","","","","","","","","","Ethiopia"
"76836","92.88","50.98","73.04","8.22","8.21","87.58","","","","","","","","","","","","","","","Ethiopia"
"75073","92.52","55.86","81.97","8.92","4.68","89.95","","","","","","","","","","46.35","6.57","","","","Tanzania"
"75132","91.72","59.12","85.39","10.05","4.08","92.74","","","","","","","","","","49.04","7.40","","","","Tanzania"
"73138","","52.69","79.42","7.08","7.27","92.44","","","","","","","","","","39.01","6.22","","","","Ethiopia"
"73139","","49.20","76.77","6.49","8.78","91.29","","","","","","","","","","46.26","7.12","","","","Ethiopia"
"73140","","49.90","77.88","6.82","8.66","91.07","","","","","","","","","","45.55","7.01","","","","Ethiopia"
"73141","","55.34","82.05","7.46","9.16","93.31","","","","","","","","","","44.32","7.03","","","","Ethiopia"
"73142","","56.71","82.82","8.22","8.25","93.32","","","","","","","","","","43.29","6.89","","","","Ethiopia"
"73143","","53.71","80.26","7.30","9.14","91.80","","","","","","","","","","49.87","7.67","","","","Ethiopia"
"73144","","47.01","75.25","6.07","10.62","90.16","","","","","","","","","","50.17","7.56","","","","Ethiopia"
"73145","","52.41","81.03","6.69","9.39","92.33","","","","","","","","","","44.55","6.98","","","","Ethiopia"
"73146","","51.21","78.21","7.45","9.26","91.88","","","","","","","","","","45.58","7.08","","","","Ethiopia"
"73147","","44.66","74.05","5.75","10.90","88.98","","","","","","","","","","50.82","7.53","","","","Ethiopia"
"73148","","54.39","79.84","7.75","7.72","91.58","","","","","","","","","","40.47","6.35","","","","Ethiopia"
"73149","","52.70","79.04","7.11","7.60","91.95","","","","","","","","","","43.76","6.84","","","","Ethiopia"
"73150","","56.47","81.85","8.42","7.53","92.62","","","","","","","","","","40.49","6.44","","","","Ethiopia"
"73151","","53.88","79.20","7.88","9.25","91.19","","","","","","","","","","43.96","6.80","","","","Ethiopia"
"73152","","48.96","76.16","6.44","8.57","90.85","","","","","","","","","","45.96","7.04","","","","Ethiopia"
"73038","","48.58","74.92","5.91","8.65","90.23","","","","","","","","","","47.79","7.24","","","","Ethiopia"
"73039","","48.86","77.62","5.03","10.17","90.79","","","","","","","","","","52.05","7.87","","","","Ethiopia"
"73040","","47.74","75.48","5.15","8.86","89.70","","","","","","","","","","50.51","7.56","","","","Ethiopia"
"73041","","48.99","75.41","5.39","9.58","91.17","","","","","","","","","","48.39","7.41","","","","Ethiopia"
"73042","","46.21","74.51","4.99","12.39","90.98","","","","","","","","","","49.71","7.57","","","","Ethiopia"
"73043","","55.01","81.71","7.07","7.60","93.75","","","","","","","","","","42.56","6.82","","","","Ethiopia"
"73044","","48.78","75.91","5.86","9.80","90.26","","","","","","","","","","51.78","7.78","","","","Ethiopia"
"73045","","54.01","79.54","7.72","8.04","91.10","","","","","","","","","","41.48","6.45","","","","Ethiopia"
"73046","","49.67","75.36","5.85","8.58","89.86","","","","","","","","","","51.90","7.76","","","","Ethiopia"
"73047","","47.59","75.52","5.45","8.81","90.80","","","","","","","","","","46.88","7.17","","","","Ethiopia"
"73048","","53.01","79.36","7.23","9.26","93.12","","","","","","","","","","47.17","7.41","","","","Ethiopia"
"73049","","49.45","76.76","5.71","10.47","91.62","","","","","","","","","","51.10","7.82","","","","Ethiopia"
"73050","","46.69","75.55","4.98","10.37","90.94","","","","","","","","","","51.33","7.79","","","","Ethiopia"
"73051","","50.92","76.93","6.06","9.49","91.95","","","","","","","","","","48.05","7.43","","","","Ethiopia"
"73052","","53.46","80.13","6.84","7.79","92.24","","","","","","","","","","44.02","6.90","","","","Ethiopia"
"73053","","46.65","73.41","5.00","11.12","88.74","","","","","","","","","","53.87","7.92","","","","Ethiopia"
"73054","","49.99","76.23","5.85","8.95","89.71","","","","","","","","","","45.55","6.89","","","","Ethiopia"
"73055","","43.85","72.42","4.20","10.90","88.73","","","","","","","","","","57.62","8.42","","","","Ethiopia"
"73056","","45.22","72.18","4.60","8.19","89.22","","","","","","","","","","52.55","7.79","","","","Ethiopia"
"73057","","44.72","73.69","4.76","11.37","89.15","","","","","","","","","","54.95","8.10","","","","Ethiopia"
"73058","","41.74","69.22","4.03","9.90","85.56","","","","","","","","","","54.24","7.64","","","","Ethiopia"
"73059","","44.92","72.78","4.63","9.77","87.74","","","","","","","","","","62.00","8.89","","","","Ethiopia"
"73060","","46.47","74.98","5.35","10.11","89.14","","","","","","","","","","55.86","8.22","","","","Ethiopia"
"73061","","42.96","73.22","4.68","10.84","88.50","","","","","","","","","","60.73","8.81","","","","Ethiopia"
"73062","","47.90","75.68","6.19","8.82","89.82","","","","","","","","","","48.38","7.28","","","","Ethiopia"
"73063","","50.09","77.55","7.36","8.14","90.70","","","","","","","","","","47.03","7.18","","","","Ethiopia"
"73064","","44.15","73.32","5.44","11.07","87.83","","","","","","","","","","59.39","8.56","","","","Ethiopia"
"73065","","48.41","77.56","6.84","8.79","89.77","","","","","","","","","","47.26","7.12","","","","Ethiopia"
"73066","","48.09","76.86","7.00","8.74","90.72","","","","","","","","","","49.34","7.49","","","","Ethiopia"
"73067","","48.98","76.35","6.94","9.00","90.07","","","","","","","","","","48.63","7.34","","","","Ethiopia"
"73068","","50.84","78.89","7.42","8.39","90.07","","","","","","","","","","46.98","7.11","","","","Ethiopia"
"73069","","48.57","76.52","7.01","7.37","89.38","","","","","","","","","","43.87","6.63","","","","Ethiopia"
"73070","","48.22","76.55","6.71","7.28","89.22","","","","","","","","","","45.96","6.90","","","","Ethiopia"
"73071","","51.17","78.34","7.14","9.01","90.16","","","","","","","","","","44.40","6.77","","","","Ethiopia"
"73072","","50.72","79.61","7.81","5.76","91.88","","","","","","","","","","40.92","6.44","","","","Ethiopia"
"73073","","47.01","76.65","5.98","8.72","89.39","","","","","","","","","","48.95","7.32","","","","Ethiopia"
"73074","","43.46","75.14","5.10","9.74","89.30","","","","","","","","","","52.14","7.74","","","","Ethiopia"
"73075","","47.60","76.78","6.45","9.06","89.80","","","","","","","","","","44.59","6.76","","","","Ethiopia"
"73076","","47.82","77.23","6.17","9.88","90.39","","","","","","","","","","47.82","7.26","","","","Ethiopia"
"73077","","54.33","82.20","8.22","6.25","91.64","","","","","","","","","","38.93","6.14","","","","Ethiopia"
"73078","","48.35","77.07","6.65","6.99","89.96","","","","","","","","","","43.15","6.58","","","","Ethiopia"
"73079","","46.77","76.35","6.43","6.95","90.23","","","","","","","","","","44.71","6.82","","","","Ethiopia"
"73080","","54.48","81.31","8.60","5.59","92.41","","","","","","","","","","36.74","5.90","","","","Ethiopia"
"73081","","48.00","76.70","6.49","6.66","89.13","","","","","","","","","","42.25","6.39","","","","Ethiopia"
"73082","","52.07","78.97","7.60","6.03","91.49","","","","","","","","","","36.26","5.76","","","","Ethiopia"
"73083","","53.64","81.04","7.82","5.45","91.96","","","","","","","","","","34.08","5.49","","","","Ethiopia"
"73084","","48.49","77.33","6.37","9.48","89.29","","","","","","","","","","47.29","7.08","","","","Ethiopia"
"73085","","48.82","76.84","6.59","7.37","90.23","","","","","","","","","","41.57","6.39","","","","Ethiopia"
"73086","","46.15","76.87","6.17","9.30","90.32","","","","","","","","","","45.91","6.99","","","","Ethiopia"
"73087","","44.02","74.70","5.64","9.09","88.70","","","","","","","","","","50.47","7.46","","","","Ethiopia"
"73088","","47.82","77.11","6.48","7.37","89.64","","","","","","","","","","43.78","6.64","","","","Ethiopia"
"73089","","49.95","78.45","7.55","5.70","90.69","","","","","","","","","","36.29","5.71","","","","Ethiopia"
"73090","","45.83","76.20","5.71","8.14","88.97","","","","","","","","","","48.74","7.25","","","","Ethiopia"
"73091","","48.11","76.92","6.93","8.68","91.38","","","","","","","","","","43.42","6.74","","","","Ethiopia"
"73092","","51.75","79.08","8.02","6.91","90.51","","","","","","","","","","37.15","5.81","","","","Ethiopia"
"73093","","46.52","77.87","5.63","9.71","90.72","","","","","","","","","","44.24","6.80","","","","Ethiopia"
"73094","","48.76","77.73","7.07","6.91","90.17","","","","","","","","","","42.89","6.56","","","","Ethiopia"
"73095","","49.86","77.26","7.41","7.71","90.54","","","","","","","","","","42.01","6.48","","","","Ethiopia"
"73096","","51.31","80.03","6.74","7.68","90.92","","","","","","","","","","41.13","6.39","","","","Ethiopia"
"73097","","52.13","79.88","7.68","6.73","91.36","","","","","","","","","","36.91","5.84","","","","Ethiopia"
"73098","","46.34","75.28","6.05","8.15","89.88","","","","","","","","","","46.49","7.03","","","","Ethiopia"
"73099","","49.04","77.46","6.80","7.07","91.29","","","","","","","","","","38.94","6.12","","","","Ethiopia"
"73100","","51.35","80.25","7.14","7.13","90.84","","","","","","","","","","40.40","6.28","","","","Ethiopia"
"73101","","53.93","81.32","8.20","4.88","91.63","","","","","","","","","","33.16","5.34","","","","Ethiopia"
"73102","","41.03","72.87","4.78","9.70","89.33","","","","","","","","","","53.03","7.86","","","","Ethiopia"
"73103","","51.87","79.82","7.48","7.01","90.82","","","","","","","","","","42.15","6.52","","","","Ethiopia"
"73104","","50.10","77.99","7.05","6.59","90.14","","","","","","","","","","39.00","6.03","","","","Ethiopia"
"73105","","48.91","77.32","7.09","6.96","90.96","","","","","","","","","","40.85","6.35","","","","Ethiopia"
"73106","","51.50","79.91","7.23","7.63","91.75","","","","","","","","","","41.08","6.45","","","","Ethiopia"
"73107","","51.27","78.85","7.70","8.21","91.37","","","","","","","","","","42.98","6.68","","","","Ethiopia"
"73108","","53.54","79.50","7.10","7.31","92.48","","","","","","","","","","39.57","6.30","","","","Ethiopia"
"73109","","52.28","79.76","6.63","7.51","91.79","","","","","","","","","","40.27","6.34","","","","Ethiopia"
"73110","","53.37","80.61","6.72","8.66","91.96","","","","","","","","","","42.18","6.62","","","","Ethiopia"
"73111","","51.64","78.24","7.05","7.42","91.37","","","","","","","","","","39.53","6.20","","","","Ethiopia"
"73112","","45.84","75.22","5.03","9.94","88.11","","","","","","","","","","48.63","7.15","","","","Ethiopia"
"73113","","55.38","81.93","8.14","6.48","93.10","","","","","","","","","","34.24","5.60","","","","Ethiopia"
"73114","","56.28","83.48","7.78","7.61","92.80","","","","","","","","","","37.24","6.00","","","","Ethiopia"
"73115","","58.87","83.67","8.95","5.07","94.90","","","","","","","","","","33.02","5.55","","","","Ethiopia"
"73116","","57.00","82.07","8.56","5.74","93.63","","","","","","","","","","32.44","5.38","","","","Ethiopia"
"73117","","53.28","79.78","7.76","7.83","92.57","","","","","","","","","","37.30","5.99","","","","Ethiopia"
"73118","","51.19","78.94","6.25","8.64","91.47","","","","","","","","","","46.09","7.12","","","","Ethiopia"
"73119","","57.00","81.61","8.64","6.26","92.88","","","","","","","","","","33.46","5.47","","","","Ethiopia"
"73120","","56.39","82.37","8.19","7.21","93.76","","","","","","","","","","35.39","5.81","","","","Ethiopia"
"73121","","49.84","78.62","6.20","8.38","91.97","","","","","","","","","","44.35","6.92","","","","Ethiopia"
"73122","","51.10","78.05","7.03","7.75","90.50","","","","","","","","","","41.85","6.45","","","","Ethiopia"
"73123","","49.23","76.57","5.99","10.88","90.90","","","","","","","","","","50.26","7.64","","","","Ethiopia"
"73124","","53.23","80.54","7.14","8.78","92.55","","","","","","","","","","39.45","6.28","","","","Ethiopia"
"73125","","56.86","82.29","7.66","8.63","93.48","","","","","","","","","","42.59","6.80","","","","Ethiopia"
"73126","","53.29","80.06","7.24","7.20","92.46","","","","","","","","","","40.71","6.45","","","","Ethiopia"
"73127","","58.06","83.15","8.23","7.98","94.16","","","","","","","","","","38.23","6.24","","","","Ethiopia"
"73128","","53.34","80.28","6.81","9.06","92.82","","","","","","","","","","42.49","6.73","","","","Ethiopia"
"73129","","48.89","76.06","6.00","8.73","91.13","","","","","","","","","","44.70","6.90","","","","Ethiopia"
"73130","","56.28","81.41","7.91","6.92","92.90","","","","","","","","","","37.72","6.07","","","","Ethiopia"
"73131","","56.74","82.66","8.12","6.46","94.73","","","","","","","","","","35.19","5.85","","","","Ethiopia"
"73132","","50.45","79.14","6.36","9.30","91.30","","","","","","","","","","47.17","7.25","","","","Ethiopia"
"73133","","54.67","82.01","7.72","9.62","93.71","","","","","","","","","","40.92","6.58","","","","Ethiopia"
"73134","","53.97","79.64","7.53","8.36","91.44","","","","","","","","","","42.59","6.63","","","","Ethiopia"
"73135","","56.97","81.88","7.85","6.94","91.98","","","","","","","","","","41.85","6.57","","","","Ethiopia"
"73136","","47.28","76.22","5.72","9.98","89.94","","","","","","","","","","49.73","7.47","","","","Ethiopia"
"73137","","48.79","75.89","5.69","10.63","89.67","","","","","","","","","","50.65","7.57","","","","Ethiopia"
"72938","","49.87","75.73","6.01","9.38","89.88","","","","","","","","","","46.68","7.06","","","","Ethiopia"
"72939","","48.75","76.37","5.59","9.99","89.54","","","","","","","","","","48.22","7.23","","","","Ethiopia"
"72940","","54.25","78.97","7.21","7.41","91.64","","","","","","","","","","37.63","5.96","","","","Ethiopia"
"72941","","48.47","74.83","5.75","10.63","90.00","","","","","","","","","","49.26","7.42","","","","Ethiopia"
"72942","","49.54","75.39","6.41","8.47","89.62","","","","","","","","","","43.95","6.66","","","","Ethiopia"
"72943","","47.08","75.32","5.20","10.31","88.14","","","","","","","","","","49.22","7.24","","","","Ethiopia"
"72944","","47.44","75.36","5.84","9.80","88.62","","","","","","","","","","45.58","6.79","","","","Ethiopia"
"72945","","45.99","73.91","5.06","10.00","88.60","","","","","","","","","","47.83","7.09","","","","Ethiopia"
"72946","","40.46","70.11","3.76","12.38","86.02","","","","","","","","","","57.18","8.07","","","","Ethiopia"
"72947","","44.16","72.87","4.28","9.15","89.17","","","","","","","","","","48.96","7.30","","","","Ethiopia"
"72948","","41.27","71.28","4.07","10.61","86.37","","","","","","","","","","53.37","7.61","","","","Ethiopia"
"72949","","45.55","72.37","5.10","10.46","88.22","","","","","","","","","","51.37","7.53","","","","Ethiopia"
"72950","","51.54","77.26","6.32","7.20","90.97","","","","","","","","","","40.51","6.31","","","","Ethiopia"
"72951","","50.15","75.48","5.62","8.51","88.79","","","","","","","","","","45.44","6.79","","","","Ethiopia"
"72952","","47.94","75.60","4.94","11.51","89.69","","","","","","","","","","51.12","7.64","","","","Ethiopia"
"72953","","47.30","76.40","4.75","10.95","89.43","","","","","","","","","","49.99","7.46","","","","Ethiopia"
"72954","","45.38","73.77","4.80","10.94","88.42","","","","","","","","","","51.70","7.59","","","","Ethiopia"
"72955","","43.59","71.17","4.02","10.36","86.77","","","","","","","","","","53.26","7.64","","","","Ethiopia"
"72956","","45.18","72.55","4.76","10.86","89.40","","","","","","","","","","48.06","7.20","","","","Ethiopia"
"72957","","46.59","74.75","5.48","9.99","88.79","","","","","","","","","","46.52","6.93","","","","Ethiopia"
"72958","","47.43","73.55","5.27","8.95","88.47","","","","","","","","","","47.10","6.98","","","","Ethiopia"
"72959","","44.90","73.25","4.72","10.15","88.67","","","","","","","","","","48.44","7.18","","","","Ethiopia"
"72960","","48.17","75.89","5.40","10.21","91.49","","","","","","","","","","47.77","7.35","","","","Ethiopia"
"72961","","43.47","73.66","4.35","10.84","88.91","","","","","","","","","","48.45","7.20","","","","Ethiopia"
"72962","","48.84","74.41","5.32","8.81","88.96","","","","","","","","","","46.92","7.00","","","","Ethiopia"
"72963","","45.58","72.23","4.30","12.09","88.02","","","","","","","","","","53.28","7.76","","","","Ethiopia"
"72964","","44.67","72.49","4.88","11.36","88.38","","","","","","","","","","51.28","7.53","","","","Ethiopia"
"72965","","47.14","74.82","5.35","8.94","89.43","","","","","","","","","","44.70","6.75","","","","Ethiopia"
"72966","","44.69","71.60","4.40","10.96","87.75","","","","","","","","","","51.27","7.47","","","","Ethiopia"
"72967","","47.59","74.54","5.63","10.01","88.72","","","","","","","","","","50.70","7.49","","","","Ethiopia"
"72968","","51.24","77.18","7.07","8.38","89.99","","","","","","","","","","43.73","6.66","","","","Ethiopia"
"72969","","49.83","76.45","6.40","8.86","90.04","","","","","","","","","","45.86","6.96","","","","Ethiopia"
"72970","","46.77","75.30","5.33","10.75","89.43","","","","","","","","","","47.74","7.16","","","","Ethiopia"
"72971","","45.53","71.78","4.98","11.10","87.60","","","","","","","","","","53.59","7.76","","","","Ethiopia"
"72972","","45.97","73.11","4.97","9.74","88.36","","","","","","","","","","49.44","7.29","","","","Ethiopia"
"72973","","40.94","70.11","3.84","12.26","87.21","","","","","","","","","","55.99","8.04","","","","Ethiopia"
"72974","","39.66","70.22","3.64","13.94","86.98","","","","","","","","","","57.79","8.25","","","","Ethiopia"
"72975","","45.26","72.05","4.97","11.35","89.06","","","","","","","","","","52.08","7.71","","","","Ethiopia"
"72976","","47.79","75.88","5.19","11.79","90.52","","","","","","","","","","52.73","7.94","","","","Ethiopia"
"72977","","49.11","76.07","5.68","8.97","89.69","","","","","","","","","","47.46","7.14","","","","Ethiopia"
"72978","","45.83","73.15","4.91","9.93","88.56","","","","","","","","","","47.38","7.03","","","","Ethiopia"
"72979","","41.53","70.28","3.39","12.47","87.26","","","","","","","","","","58.89","8.43","","","","Ethiopia"
"72980","","46.52","73.53","5.12","9.34","88.64","","","","","","","","","","48.67","7.21","","","","Ethiopia"
"72981","","43.76","70.45","4.40","10.04","86.98","","","","","","","","","","49.29","7.14","","","","Ethiopia"
"72982","","43.81","71.99","4.32","11.40","88.39","","","","","","","","","","52.99","7.76","","","","Ethiopia"
"72983","","42.69","69.30","4.15","11.87","87.27","","","","","","","","","","59.26","8.48","","","","Ethiopia"
"72984","","49.13","75.87","6.01","7.99","90.70","","","","","","","","","","46.48","7.10","","","","Ethiopia"
"72985","","46.21","73.26","5.09","10.41","88.47","","","","","","","","","","48.08","7.11","","","","Ethiopia"
"72986","","45.97","74.05","4.17","11.42","89.11","","","","","","","","","","54.69","8.06","","","","Ethiopia"
"72987","","55.47","80.26","7.49","7.80","92.82","","","","","","","","","","43.28","6.84","","","","Ethiopia"
"72988","","47.02","74.30","4.35","11.83","90.08","","","","","","","","","","52.27","7.83","","","","Ethiopia"
"72989","","51.05","77.46","5.83","9.48","90.83","","","","","","","","","","45.46","6.97","","","","Ethiopia"
"72990","","48.99","75.17","5.58","9.59","90.17","","","","","","","","","","47.59","7.20","","","","Ethiopia"
"72991","","54.36","79.86","6.83","8.34","92.32","","","","","","","","","","47.13","7.34","","","","Ethiopia"
"72992","","48.39","74.93","5.49","9.20","89.24","","","","","","","","","","46.69","7.00","","","","Ethiopia"
"72993","","47.82","74.87","5.04","9.61","89.47","","","","","","","","","","47.52","7.13","","","","Ethiopia"
"72994","","45.30","72.55","4.55","10.20","89.29","","","","","","","","","","49.89","7.43","","","","Ethiopia"
"72995","","44.87","73.07","5.14","9.44","88.92","","","","","","","","","","48.24","7.18","","","","Ethiopia"
"72996","","49.16","77.67","6.05","9.46","90.43","","","","","","","","","","44.86","6.86","","","","Ethiopia"
"72997","","49.60","76.41","5.88","8.97","90.31","","","","","","","","","","48.93","7.40","","","","Ethiopia"
"72998","","58.33","83.70","8.38","7.03","93.60","","","","","","","","","","40.28","6.49","","","","Ethiopia"
"72999","","48.20","73.86","5.54","8.87","88.91","","","","","","","","","","47.39","7.06","","","","Ethiopia"
"73000","","48.30","74.07","5.16","10.53","88.71","","","","","","","","","","48.82","7.24","","","","Ethiopia"
"73001","","47.58","74.21","5.91","10.10","91.00","","","","","","","","","","47.15","7.22","","","","Ethiopia"
"73002","","47.23","75.10","4.84","11.51","89.77","","","","","","","","","","51.76","7.73","","","","Ethiopia"
"73003","","56.58","80.79","8.27","7.34","92.23","","","","","","","","","","36.05","5.79","","","","Ethiopia"
"73004","","52.48","78.27","6.96","6.70","92.35","","","","","","","","","","38.85","6.19","","","","Ethiopia"
"73005","","49.38","77.10","5.79","8.84","91.53","","","","","","","","","","43.20","6.72","","","","Ethiopia"
"73006","","54.98","79.74","7.16","5.86","91.66","","","","","","","","","","41.29","6.47","","","","Ethiopia"
"73007","","51.58","76.81","6.86","9.09","91.99","","","","","","","","","","43.72","6.83","","","","Ethiopia"
"73008","","49.44","75.55","5.87","10.21","90.50","","","","","","","","","","47.43","7.21","","","","Ethiopia"
"73009","","51.77","76.58","6.86","8.40","90.53","","","","","","","","","","44.35","6.79","","","","Ethiopia"
"73010","","47.99","74.91","5.82","8.93","90.31","","","","","","","","","","45.32","6.91","","","","Ethiopia"
"73011","","49.48","75.62","6.39","8.86","90.64","","","","","","","","","","43.93","6.75","","","","Ethiopia"
"73012","","51.27","76.75","6.26","9.04","92.57","","","","","","","","","","43.84","6.90","","","","Ethiopia"
"73013","","43.61","71.71","4.48","9.64","89.62","","","","","","","","","","49.12","7.36","","","","Ethiopia"
"73014","","53.75","78.69","6.79","8.88","91.17","","","","","","","","","","47.71","7.31","","","","Ethiopia"
"73015","","50.47","77.07","6.68","7.20","90.27","","","","","","","","","","43.45","6.65","","","","Ethiopia"
"73016","","47.47","75.54","4.88","9.42","89.58","","","","","","","","","","45.75","6.90","","","","Ethiopia"
"73017","","46.18","72.82","4.18","8.15","89.58","","","","","","","","","","45.99","6.93","","","","Ethiopia"
"73018","","50.68","79.29","5.79","9.31","91.72","","","","","","","","","","45.71","7.09","","","","Ethiopia"
"73019","","50.07","76.21","6.65","8.12","90.84","","","","","","","","","","43.95","6.77","","","","Ethiopia"
"73020","","51.82","78.87","6.41","8.71","91.83","","","","","","","","","","44.54","6.93","","","","Ethiopia"
"73021","","47.35","77.33","5.04","9.67","91.10","","","","","","","","","","48.59","7.43","","","","Ethiopia"
"73022","","49.97","79.18","5.86","9.32","92.34","","","","","","","","","","44.07","6.91","","","","Ethiopia"
"73023","","50.37","77.85","5.61","8.88","89.95","","","","","","","","","","47.05","7.11","","","","Ethiopia"
"73024","","55.85","82.02","6.66","8.00","93.09","","","","","","","","","","43.57","6.91","","","","Ethiopia"
"73025","","48.29","73.89","6.72","9.02","89.45","","","","","","","","","","46.23","6.96","","","","Ethiopia"
"73026","","50.72","76.15","6.02","8.82","90.11","","","","","","","","","","48.26","7.29","","","","Ethiopia"
"73027","","51.14","76.85","6.62","6.80","90.27","","","","","","","","","","38.40","5.96","","","","Ethiopia"
"73028","","48.33","75.25","6.21","7.02","89.71","","","","","","","","","","41.77","6.37","","","","Ethiopia"
"73029","","43.18","70.63","4.31","10.14","87.08","","","","","","","","","","53.59","7.71","","","","Ethiopia"
"73030","","45.84","73.94","5.14","8.36","89.53","","","","","","","","","","48.70","7.30","","","","Ethiopia"
"73031","","46.71","74.32","5.07","8.83","89.54","","","","","","","","","","46.22","6.96","","","","Ethiopia"
"73032","","44.36","73.14","4.37","9.35","89.42","","","","","","","","","","51.71","7.69","","","","Ethiopia"
"73033","","42.83","72.91","4.48","11.36","89.25","","","","","","","","","","53.11","7.86","","","","Ethiopia"
"73034","","41.30","70.97","4.46","9.83","89.63","","","","","","","","","","52.27","7.79","","","","Ethiopia"
"73035","","46.85","73.73","5.21","9.66","91.51","","","","","","","","","","53.97","8.21","","","","Ethiopia"
"73036","","50.41","77.38","5.92","7.89","91.94","","","","","","","","","","42.81","6.70","","","","Ethiopia"
"73037","","56.57","81.01","8.39","7.11","92.86","","","","","","","","","","41.19","6.55","","","","Ethiopia"
"72838","","41.00","69.14","4.88","10.58","85.64","","","","","","","","","","54.07","7.63","","","","Ethiopia"
"72839","","42.26","71.74","4.81","9.98","86.68","","","","","","","","","","48.10","6.95","","","","Ethiopia"
"72840","","44.74","73.77","5.53","9.38","87.08","","","","","","","","","","46.94","6.84","","","","Ethiopia"
"72841","","43.46","72.53","5.07","9.92","86.57","","","","","","","","","","48.23","6.96","","","","Ethiopia"
"72842","","40.37","71.15","3.77","11.96","86.71","","","","","","","","","","53.81","7.70","","","","Ethiopia"
"72843","","45.66","74.45","5.99","10.27","87.85","","","","","","","","","","49.24","7.21","","","","Ethiopia"
"72844","","51.24","80.45","6.97","8.66","91.08","","","","","","","","","","43.73","6.76","","","","Ethiopia"
"72845","","44.04","74.00","5.66","10.23","87.04","","","","","","","","","","45.31","6.62","","","","Ethiopia"
"72846","","44.33","74.41","6.17","8.82","87.92","","","","","","","","","","44.41","6.58","","","","Ethiopia"
"72847","","47.69","76.08","6.65","8.81","89.61","","","","","","","","","","41.60","6.34","","","","Ethiopia"
"72848","","40.78","70.15","4.51","11.53","86.11","","","","","","","","","","54.77","7.77","","","","Ethiopia"
"72849","","47.91","76.01","6.58","7.86","89.33","","","","","","","","","","45.20","6.81","","","","Ethiopia"
"72850","","42.96","71.97","4.71","11.86","87.42","","","","","","","","","","51.22","7.43","","","","Ethiopia"
"72851","","43.43","73.41","5.15","10.63","88.26","","","","","","","","","","47.94","7.08","","","","Ethiopia"
"72852","","47.95","77.26","5.47","10.16","89.22","","","","","","","","","","46.07","6.91","","","","Ethiopia"
"72853","","43.13","72.02","4.50","10.56","86.71","","","","","","","","","","48.84","7.05","","","","Ethiopia"
"72854","","47.58","74.74","6.15","8.91","88.47","","","","","","","","","","44.80","6.68","","","","Ethiopia"
"72855","","52.29","77.61","7.51","9.45","89.70","","","","","","","","","","40.18","6.16","","","","Ethiopia"
"72856","","41.22","69.98","4.45","10.74","86.21","","","","","","","","","","48.83","7.00","","","","Ethiopia"
"72857","","46.69","73.89","6.46","8.49","88.47","","","","","","","","","","45.75","6.80","","","","Ethiopia"
"72858","","41.12","69.31","4.63","11.45","86.07","","","","","","","","","","54.85","7.77","","","","Ethiopia"
"72859","","46.71","75.92","5.97","9.05","88.94","","","","","","","","","","45.72","6.84","","","","Ethiopia"
"72860","","45.25","74.32","5.47","9.43","88.35","","","","","","","","","","48.09","7.11","","","","Ethiopia"
"72861","","37.41","68.17","3.51","13.07","84.79","","","","","","","","","","59.18","8.20","","","","Ethiopia"
"72862","","39.75","70.07","4.04","11.41","85.74","","","","","","","","","","53.29","7.54","","","","Ethiopia"
"72863","","42.32","70.73","4.89","10.70","87.53","","","","","","","","","","54.97","7.94","","","","Ethiopia"
"72864","","40.12","70.69","4.02","12.08","85.51","","","","","","","","","","55.13","7.75","","","","Ethiopia"
"72865","","37.75","68.36","3.25","13.94","84.73","","","","","","","","","","63.49","8.74","","","","Ethiopia"
"72866","","40.60","70.85","4.68","11.70","85.71","","","","","","","","","","54.12","7.64","","","","Ethiopia"
"72867","","43.61","73.16","4.90","10.30","87.75","","","","","","","","","","50.61","7.38","","","","Ethiopia"
"72868","","39.14","69.85","3.36","11.72","85.58","","","","","","","","","","57.65","8.09","","","","Ethiopia"
"72869","","38.89","68.99","3.60","12.27","85.05","","","","","","","","","","57.54","8.01","","","","Ethiopia"
"72870","","40.82","70.58","4.13","13.74","85.77","","","","","","","","","","58.81","8.25","","","","Ethiopia"
"72871","","42.24","72.86","4.88","10.73","87.05","","","","","","","","","","54.90","7.88","","","","Ethiopia"
"72872","","48.08","76.13","6.54","8.11","88.56","","","","","","","","","","41.22","6.21","","","","Ethiopia"
