"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"112213","92.13","40.50","68.51","3.12","10.48","87.10","","","","","","","","","","54.38","7.69","","","","Ethiopia"
"112214","91.15","45.89","71.23","3.64","8.36","87.65","","","","","","","","","","53.31","7.59","","","","Ethiopia"
"112215","91.15","44.25","69.44","3.01","13.35","84.72","","","","","","","","","","54.14","7.46","","","","Ethiopia"
"112216","90.11","42.84","61.59","3.28","14.49","83.51","","","","","","","","","","52.33","6.95","","","","Ethiopia"
"112249","92.04","44.37","69.02","2.67","5.08","84.04","","","","","","","","","","50.45","7.12","","","","Ethiopia"
"112250","90.20","50.52","74.52","4.33","7.71","86.00","","","","","","","","","","51.04","7.24","","","","Ethiopia"
"112251","91.46","46.58","70.69","3.63","11.19","84.18","","","","","","","","","","52.10","7.15","","","","Ethiopia"
"112252","89.37","44.22","63.78","3.49","15.70","82.31","","","","","","","","","","51.49","6.82","","","","Ethiopia"
"112285","92.45","44.70","72.55","2.53","6.99","86.33","","","","","","","","","","51.67","7.38","","","","Ethiopia"
"112286","90.77","49.71","74.03","4.28","8.72","86.13","","","","","","","","","","52.94","7.50","","","","Ethiopia"
"112106","91.95","39.80","66.66","2.84","9.89","84.64","","","","","","","","","","54.70","7.72","","","","Ethiopia"
"112107","89.20","43.64","60.59","3.06","14.54","81.09","","","","","","","","","","51.98","6.86","","","","Ethiopia"
"112108","90.79","42.62","68.01","2.97","16.41","83.65","","","","","","","","","","56.03","7.62","","","","Ethiopia"
"112109","89.65","38.70","70.69","4.99","15.22","83.97","","","","","","","","","","56.58","7.85","","","","Ethiopia"
"112137","92.35","42.80","71.67","2.72","9.81","86.15","","","","","","","","","","55.08","7.83","","","","Ethiopia"
"112138","90.76","50.53","75.13","4.27","7.62","86.09","","","","","","","","","","52.14","7.41","","","","Ethiopia"
"112139","91.79","44.53","67.55","3.11","10.99","83.45","","","","","","","","","","54.49","7.57","","","","Ethiopia"
"112140","88.93","43.00","61.51","2.96","15.34","81.45","","","","","","","","","","53.07","7.05","","","","Ethiopia"
"112161","92.66","42.19","70.13","2.82","9.83","85.75","","","","","","","","","","55.32","7.87","","","","Ethiopia"
"112162","92.28","50.68","75.86","4.72","8.16","86.47","","","","","","","","","","50.81","7.20","","","","Ethiopia"
"112163","92.00","46.72","68.65","3.04","10.20","83.39","","","","","","","","","","52.24","7.23","","","","Ethiopia"
"112164","89.29","45.13","59.46","3.42","14.99","80.97","","","","","","","","","","51.10","6.68","","","","Ethiopia"
"112015","91.34","46.89","68.86","3.25","10.73","82.48","","","","","","","","","","52.82","7.29","","","","Ethiopia"
"112016","88.60","44.73","62.53","2.76","15.59","81.07","","","","","","","","","","52.27","6.95","","","","Ethiopia"
"112017","92.32","45.43","68.71","2.80","6.67","83.90","","","","","","","","","","51.67","7.25","","","","Ethiopia"
"112018","91.23","46.94","68.63","4.80","12.55","84.81","","","","","","","","","","49.53","6.77","","","","Ethiopia"
"112035","92.82","42.91","69.56","2.92","9.23","85.66","","","","","","","","","","55.14","7.85","","","","Ethiopia"
"112036","89.07","48.11","64.81","3.65","12.72","82.51","","","","","","","","","","51.19","6.86","","","","Ethiopia"
"112037","92.02","45.33","69.27","3.21","12.10","84.43","","","","","","","","","","53.82","7.45","","","","Ethiopia"
"112038","92.97","51.37","75.08","5.23","7.08","86.39","","","","","","","","","","50.15","7.15","","","","Ethiopia"
"111939","92.16","42.68","71.62","2.85","9.10","87.14","","","","","","","","","","53.69","7.67","","","","Ethiopia"
"111940","90.22","48.00","69.21","4.01","8.74","85.65","","","","","","","","","","50.04","6.99","","","","Ethiopia"
"111941","90.88","44.45","67.55","2.88","12.77","82.23","","","","","","","","","","53.94","7.37","","","","Ethiopia"
"111942","88.40","42.57","58.54","2.69","16.28","80.11","","","","","","","","","","53.36","6.98","","","","Ethiopia"
"111971","90.45","42.99","70.42","2.66","14.61","84.70","","","","","","","","","","55.35","7.60","","","","Ethiopia"
"111972","89.19","39.78","60.84","2.58","17.13","83.07","","","","","","","","","","54.93","7.27","","","","Ethiopia"
"111973","92.11","43.11","70.61","3.08","9.87","85.94","","","","","","","","","","52.44","7.36","","","","Ethiopia"
"111974","90.17","46.94","68.56","3.82","8.80","86.37","","","","","","","","","","50.31","7.01","","","","Ethiopia"
"111911","92.59","43.75","71.20","2.87","8.83","85.71","","","","","","","","","","53.59","7.62","","","","Ethiopia"
"111912","88.97","43.57","62.68","2.95","14.26","82.44","","","","","","","","","","53.07","7.15","","","","Ethiopia"
"111913","91.98","45.73","69.21","3.10","10.13","83.55","","","","","","","","","","52.71","7.32","","","","Ethiopia"
"111914","90.32","48.95","69.76","4.20","8.12","85.70","","","","","","","","","","50.03","7.01","","","","Ethiopia"
"111811","92.77","44.97","70.98","2.97","6.77","84.77","","","","","","","","","","51.94","7.37","","","","Ethiopia"
"111812","91.44","45.61","70.51","3.64","9.25","86.39","","","","","","","","","","53.29","7.54","","","","Ethiopia"
"111813","92.31","45.63","69.68","3.04","11.28","83.41","","","","","","","","","","52.63","7.26","","","","Ethiopia"
"111814","91.12","44.62","67.21","4.08","13.13","83.31","","","","","","","","","","51.74","7.07","","","","Ethiopia"
"111835","91.74","42.51","66.13","2.65","13.40","83.14","","","","","","","","","","54.43","7.47","","","","Ethiopia"
"111836","90.02","47.19","68.30","3.63","9.79","83.99","","","","","","","","","","51.72","7.18","","","","Ethiopia"
"111837","91.42","43.69","68.17","2.62","8.68","84.95","","","","","","","","","","52.32","7.36","","","","Ethiopia"
"111838","91.04","47.50","71.26","4.19","9.06","87.77","","","","","","","","","","50.76","7.16","","","","Ethiopia"
"111767","92.74","43.68","69.24","2.74","6.91","84.82","","","","","","","","","","51.80","7.33","","","","Ethiopia"
"111768","91.87","47.76","73.08","4.49","8.62","85.68","","","","","","","","","","52.82","7.50","","","","Ethiopia"
"111769","91.81","44.55","70.07","2.75","12.45","83.77","","","","","","","","","","53.33","7.34","","","","Ethiopia"
"111770","88.97","44.57","67.64","2.68","12.89","83.61","","","","","","","","","","52.00","7.10","","","","Ethiopia"
