"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"46147","87.47","40.31","71.05","5.25","10.71","85.41","","","","","","","","","","","","","","","Ethiopia"
"46148","86.19","37.85","70.31","4.59","12.97","86.15","","","","","","","","","","52.50","7.49","3.97","1.67","4.48","Ethiopia"
"46149","86.17","40.07","72.09","4.73","12.55","86.02","","","","","","","","","","","","","","","Ethiopia"
"46150","86.84","41.38","72.30","5.24","11.97","86.71","","","","","","","","","","","","","","","Ethiopia"
"46151","85.50","38.69","71.71","4.34","15.17","86.97","","","","","","","","","","54.55","7.82","4.31","2.01","4.69","Ethiopia"
"46152","86.74","36.97","70.56","4.58","12.64","85.94","","","","","","","","","","","","","","","Ethiopia"
"46153","86.91","40.23","72.98","4.75","11.69","86.14","","","","","","","","","","52.06","7.41","3.89","1.63","4.39","Ethiopia"
"46154","87.30","40.98","71.99","5.28","9.80","85.87","","","","","","","","","","","","","","","Ethiopia"
"46155","86.99","40.53","72.83","5.09","12.16","86.97","","","","","","","","","","","","","","","Ethiopia"
"46156","87.60","41.35","73.83","5.36","11.79","86.92","","","","","","","","","","54.70","7.87","4.35","2.05","4.73","Ethiopia"
"46157","85.98","38.14","71.50","4.30","13.53","85.64","","","","","","","","","","","","","","","Ethiopia"
"46158","86.40","37.72","71.85","4.19","14.45","87.18","","","","","","","","","","55.96","8.03","4.52","2.18","4.85","Ethiopia"
"46159","84.86","37.34","70.51","3.55","14.59","85.33","","","","","","","","","","","","","","","Ethiopia"
"46160","86.03","37.45","71.80","4.34","14.96","85.91","","","","","","","","","","55.28","7.82","4.31","2.01","4.69","Ethiopia"
"46161","86.60","37.73","72.99","3.97","13.39","86.37","","","","","","","","","","57.25","8.12","4.60","2.26","4.90","Ethiopia"
"46162","86.67","38.23","71.71","4.65","12.21","86.60","","","","","","","","","","","","","","","Ethiopia"
"46163","86.02","42.48","75.02","5.02","12.25","85.82","","","","","","","","","","","","","","","Ethiopia"
"46164","86.07","39.49","71.43","4.22","11.96","86.89","","","","","","","","","","","","","","","Ethiopia"
"46165","86.70","38.46","71.56","4.12","13.03","85.29","","","","","","","","","","","","","","","Ethiopia"
"46166","87.06","39.61","71.66","4.90","10.09","86.37","","","","","","","","","","52.17","7.45","3.93","1.67","4.44","Ethiopia"
"46167","86.28","38.11","71.01","4.42","12.64","87.36","","","","","","","","","","","","","","","Ethiopia"
"46168","86.69","39.16","71.32","4.82","12.53","85.76","","","","","","","","","","","","","","","Ethiopia"
"46169","86.79","39.66","72.38","4.98","12.09","86.15","","","","","","","","","","53.59","7.61","4.10","1.80","4.56","Ethiopia"
"46170","86.27","37.91","70.24","4.16","12.58","86.96","","","","","","","","","","","","","","","Ethiopia"
"46171","86.37","39.40","73.13","4.63","13.53","86.70","","","","","","","","","","","","","","","Ethiopia"
"46172","85.88","40.91","71.88","4.85","13.77","85.63","","","","","","","","","","","","","","","Ethiopia"
"46173","86.67","38.12","72.01","4.48","12.55","86.22","","","","","","","","","","52.55","7.49","3.97","1.67","4.48","Ethiopia"
"46174","82.57","40.68","72.17","4.13","20.63","86.85","","","","","","","","","","","","","","","Ethiopia"
"46175","84.71","38.37","73.43","3.70","12.43","88.70","","","","","","","","","","","","","","","Ethiopia"
"46176","86.10","39.96","72.61","4.69","11.86","85.57","","","","","","","","","","","","","","","Ethiopia"
"46177","86.09","41.51","73.49","5.09","11.76","85.33","","","","","","","","","","","","","","","Ethiopia"
"46178","85.23","42.98","75.39","4.42","11.19","88.19","","","","","","","","","","","","","","","Ethiopia"
"46179","87.04","43.10","73.44","5.71","11.59","86.09","","","","","","","","","","","","","","","Ethiopia"
"46180","87.21","37.10","70.28","4.48","11.45","86.48","","","","","","","","","","52.61","7.53","4.02","1.72","4.52","Ethiopia"
"46181","87.93","41.87","71.84","5.99","10.13","85.05","","","","","","","","","","","","","","","Ethiopia"
"46182","85.16","38.16","68.02","3.59","13.37","86.69","","","","","","","","","","","","","","","Ethiopia"
"46183","84.50","38.23","66.86","3.62","14.57","87.24","","","","","","","","","","","","","","","Ethiopia"
"46184","86.44","41.47","73.73","4.92","12.28","85.81","","","","","","","","","","52.62","7.45","3.93","1.67","4.44","Ethiopia"
"46185","84.87","38.55","73.30","4.10","14.41","85.67","","","","","","","","","","51.70","7.32","3.81","1.55","4.35","Ethiopia"
"46186","88.50","38.65","70.60","4.62","12.51","86.29","","","","","","","","","","55.43","7.87","4.35","2.05","4.73","Ethiopia"
"46187","89.81","39.23","69.66","4.39","12.50","85.83","","","","","","","","","","58.61","8.24","4.69","2.38","4.98","Ethiopia"
"46188","89.43","37.59","66.83","4.74","11.29","89.33","","","","","","","","","","","","","","","Ethiopia"
"46189","90.38","37.92","69.39","3.76","11.69","85.66","","","","","","","","","","","","","","","Ethiopia"
"46190","89.56","40.88","72.60","4.78","11.12","87.50","","","","","","","","","","55.41","7.99","4.48","2.13","4.81","Ethiopia"
"46191","88.79","35.41","68.68","4.00","13.48","86.12","","","","","","","","","","61.03","8.58","5.02","2.64","5.23","Ethiopia"
"46192","89.78","36.04","66.98","3.08","12.21","85.10","","","","","","","","","","","","","","","Ethiopia"
"46193","89.49","38.38","70.45","4.72","12.66","86.61","","","","","","","","","","53.03","7.57","4.06","1.76","4.52","Ethiopia"
"46194","89.36","37.07","69.99","3.89","12.90","85.49","","","","","","","","","","64.92","8.95","5.36","2.97","5.48","Ethiopia"
"46195","88.20","36.59","68.45","4.27","14.49","85.15","","","","","","","","","","53.48","7.53","4.02","1.72","4.52","Ethiopia"
"46196","88.62","36.38","66.71","4.34","15.10","86.65","","","","","","","","","","","","","","","Ethiopia"
"46197","89.99","39.19","70.99","4.71","11.77","86.48","","","","","","","","","","57.87","8.20","4.64","2.34","4.98","Ethiopia"
"46198","89.44","35.14","68.36","4.14","12.11","86.87","","","","","","","","","","60.97","8.62","5.06","2.68","5.27","Ethiopia"
"46199","89.37","34.80","66.83","3.50","14.84","86.32","","","","","","","","","","64.53","9.04","5.44","3.05","5.56","Ethiopia"
"46200","87.97","42.24","74.00","5.35","10.07","87.49","","","","","","","","","","54.90","7.91","4.39","2.05","4.77","Ethiopia"
"46201","88.42","","72.97","","12.65","87.59","","","","","","","","","","57.08","8.16","4.60","2.30","4.94","Ethiopia"
"46202","89.98","38.50","72.29","5.02","11.14","87.51","","","","","","","","","","58.46","8.41","4.85","2.51","5.10","Ethiopia"
"46203","89.53","41.50","73.65","5.07","11.27","88.39","","","","","","","","","","54.30","7.91","4.39","2.05","4.77","Ethiopia"
"46204","89.83","34.72","64.67","4.35","12.43","84.96","","","","","","","","","","","","","","","Ethiopia"
"46205","89.42","36.69","69.36","4.58","11.51","86.07","","","","","","","","","","55.33","7.82","4.31","2.01","4.69","Ethiopia"
"46206","90.12","35.64","67.28","4.65","12.63","85.46","","","","","","","","","","55.84","7.82","4.31","2.01","4.69","Ethiopia"
"46207","89.70","36.89","68.69","4.09","13.94","86.64","","","","","","","","","","68.56","9.62","5.98","3.51","5.98","Ethiopia"
"46208","89.70","37.92","68.96","3.92","12.53","87.12","","","","","","","","","","60.60","8.66","5.10","2.72","5.31","Ethiopia"
"46209","89.04","37.60","69.00","4.21","13.82","86.54","","","","","","","","","","","","","","","Ethiopia"
"46210","88.57","38.76","70.96","4.01","13.67","86.32","","","","","","","","","","","","","","","Ethiopia"
"46211","89.85","40.22","73.39","4.56","12.36","85.60","","","","","","","","","","53.76","7.70","4.18","1.88","4.60","Ethiopia"
"46212","87.84","36.68","68.79","3.79","14.50","86.39","","","","","","","","","","59.32","8.41","4.85","2.51","5.10","Ethiopia"
"46213","89.61","45.33","73.65","6.50","9.77","87.42","","","","","","","","","","","","","","","Ethiopia"
"46214","88.47","39.47","71.30","4.43","13.74","87.33","","","","","","","","","","58.85","8.45","4.90","2.55","5.15","Ethiopia"
"46215","89.95","40.80","70.92","5.09","11.31","86.13","","","","","","","","","","54.98","7.78","4.27","1.97","4.69","Ethiopia"
"46216","89.76","37.76","70.19","4.38","11.84","86.36","","","","","","","","","","55.73","7.91","4.39","2.05","4.77","Ethiopia"
"46217","87.25","38.37","69.46","4.70","12.45","87.87","","","","","","","","","","51.25","7.49","3.97","1.67","4.48","Ethiopia"
"46218","89.98","39.97","71.27","4.97","11.22","87.19","","","","","","","","","","57.95","8.28","4.73","2.38","5.02","Ethiopia"
"46219","89.10","34.98","66.04","3.32","12.92","84.50","","","","","","","","","","","","","","","Ethiopia"
"46220","89.45","39.03","71.39","4.77","12.46","86.81","","","","","","","","","","55.79","7.95","4.44","2.09","4.81","Ethiopia"
"46221","89.30","39.33","70.71","4.54","10.82","87.55","","","","","","","","","","57.66","8.28","4.73","2.38","5.02","Ethiopia"
"46222","88.95","37.62","69.91","4.62","12.94","85.64","","","","","","","","","","","","","","","Ethiopia"
"46223","89.84","42.69","73.34","5.05","12.27","87.31","","","","","","","","","","61.43","8.79","5.23","2.85","5.40","Ethiopia"
"46224","89.04","37.88","70.08","4.67","11.57","86.41","","","","","","","","","","","","","","","Ethiopia"
"46225","89.50","42.66","72.61","5.72","10.26","87.25","","","","","","","","","","51.52","7.45","3.93","1.67","4.44","Ethiopia"
"46226","88.52","37.17","69.77","3.91","12.57","87.19","","","","","","","","","","58.07","8.28","4.73","2.38","5.02","Ethiopia"
"46227","89.34","35.70","67.73","3.53","12.27","86.68","","","","","","","","","","55.90","7.95","4.44","2.09","4.81","Ethiopia"
"46228","89.81","38.76","69.29","4.51","12.17","86.60","","","","","","","","","","57.68","8.20","4.64","2.34","4.98","Ethiopia"
"46229","88.28","35.57","65.64","4.00","13.79","87.22","","","","","","","","","","56.89","8.16","4.60","2.30","4.94","Ethiopia"
"46230","89.37","39.59","71.14","4.63","13.44","86.88","","","","","","","","","","59.93","8.49","4.94","2.59","5.19","Ethiopia"
"46231","88.44","39.64","71.52","4.14","12.82","86.13","","","","","","","","","","56.82","8.20","4.64","2.34","4.98","Ethiopia"
"46232","88.41","36.53","68.93","4.09","14.17","86.41","","","","","","","","","","55.85","7.91","4.39","2.05","4.77","Ethiopia"
"46233","87.89","34.48","70.90","3.43","16.51","86.54","","","","","","","","","","60.64","8.58","5.02","2.64","5.23","Ethiopia"
"46234","88.67","44.77","72.68","6.15","10.99","87.27","","","","","","","","","","","","","","","Ethiopia"
"46235","89.44","38.20","69.15","4.75","12.89","85.89","","","","","","","","","","54.56","7.74","4.23","1.92","4.64","Ethiopia"
"46236","88.81","37.67","69.64","4.10","13.40","86.81","","","","","","","","","","55.41","7.91","4.39","2.05","4.77","Ethiopia"
"46237","88.70","39.25","70.47","4.56","10.78","87.68","","","","","","","","","","53.90","7.82","4.31","2.01","4.69","Ethiopia"
"46238","88.96","40.43","72.38","5.09","11.92","87.08","","","","","","","","","","51.52","7.45","3.93","1.67","4.44","Ethiopia"
"46239","88.83","37.95","69.13","3.88","13.09","86.49","","","","","","","","","","59.90","8.49","4.94","2.59","5.19","Ethiopia"
"46240","88.83","36.15","74.00","4.22","11.81","87.08","","","","","","","","","","57.79","8.16","4.60","2.30","4.94","Ethiopia"
"46241","89.67","38.00","68.98","4.38","11.97","85.67","","","","","","","","","","57.59","8.12","4.60","2.26","4.90","Ethiopia"
"46242","88.56","38.88","70.21","4.43","12.09","87.25","","","","","","","","","","54.52","7.87","4.35","2.05","4.73","Ethiopia"
"46243","88.89","36.47","68.81","3.99","10.39","86.09","","","","","","","","","","","","","","","Ethiopia"
"46244","89.27","36.98","69.90","4.47","13.22","86.21","","","","","","","","","","57.74","8.16","4.60","2.30","4.94","Ethiopia"
"46245","89.15","39.40","69.40","4.83","11.27","85.79","","","","","","","","","","54.80","7.74","4.23","1.92","4.64","Ethiopia"
"46246","88.23","37.76","70.36","4.41","13.02","84.87","","","","","","","","","","55.96","7.91","4.39","2.05","4.77","Ethiopia"
"46247","89.09","34.98","67.35","3.62","14.38","86.37","","","","","","","","","","63.99","9.00","5.40","3.01","5.52","Ethiopia"
"46248","87.90","42.09","72.38","5.43","10.57","83.72","","","","","","","","","","","","","","","Ethiopia"
"46249","87.34","41.23","72.34","5.28","15.23","84.41","","","","","","","","","","","","","","","Ethiopia"
"46250","87.15","40.85","71.64","4.86","12.49","84.44","","","","","","","","","","","","","","","Ethiopia"
"46251","87.26","43.77","74.52","5.50","12.05","85.15","","","","","","","","","","","","","","","Ethiopia"
"46252","87.15","39.69","68.70","4.47","12.62","81.82","","","","","","","","","","","","","","","Ethiopia"
"46253","87.01","40.63","72.17","4.90","13.18","84.91","","","","","","","","","","52.12","7.32","3.81","1.55","4.35","Ethiopia"
"46254","87.55","42.10","73.29","5.51","12.62","84.45","","","","","","","","","","54.05","7.53","4.02","1.72","4.52","Ethiopia"
"46255","87.17","40.67","72.29","4.28","13.07","84.09","","","","","","","","","","","","","","","Ethiopia"
"46256","87.82","42.73","72.47","5.77","11.73","84.50","","","","","","","","","","","","","","","Ethiopia"
"46257","87.21","40.80","72.72","4.95","12.22","84.10","","","","","","","","","","","","","","","Ethiopia"
"46258","87.11","40.13","72.19","4.76","15.20","85.08","","","","","","","","","","","","","","","Ethiopia"
"46259","87.07","42.41","73.29","5.07","13.32","85.32","","","","","","","","","","","","","","","Ethiopia"
"46260","87.16","38.93","71.43","4.61","14.68","84.91","","","","","","","","","","55.96","7.78","4.27","1.97","4.69","Ethiopia"
"46261","87.54","37.93","70.66","3.69","18.57","84.94","","","","","","","","","","","","","","","Ethiopia"
"46262","86.81","41.90","73.58","4.68","13.99","87.43","","","","","","","","","","54.95","7.70","4.18","1.88","4.60","Ethiopia"
"46263","87.91","41.69","72.98","5.46","12.47","84.47","","","","","","","","","","","","","","","Ethiopia"
"46264","86.92","41.23","72.60","4.64","10.37","84.23","","","","","","","","","","","","","","","Ethiopia"
"46265","87.32","43.31","74.41","5.18","11.30","86.11","","","","","","","","","","","","","","","Ethiopia"
"46266","87.10","40.75","70.98","5.08","12.43","84.81","","","","","","","","","","","","","","","Ethiopia"
"46267","87.42","41.01","73.10","5.50","13.02","83.96","","","","","","","","","","","","","","","Ethiopia"
"46268","86.73","41.23","69.75","4.89","14.44","84.45","","","","","","","","","","","","","","","Ethiopia"
"46269","87.65","41.72","70.57","5.29","11.85","84.30","","","","","","","","","","","","","","","Ethiopia"
"46270","87.60","41.50","71.73","5.23","12.60","84.24","","","","","","","","","","","","","","","Ethiopia"
"46271","87.76","41.40","72.42","5.14","12.48","84.90","","","","","","","","","","","","","","","Ethiopia"
"46272","87.40","40.36","71.24","5.24","16.45","85.48","","","","","","","","","","","","","","","Ethiopia"
"46273","88.13","43.78","75.68","5.65","11.47","85.39","","","","","","","","","","","","","","","Ethiopia"
"46274","86.60","45.32","70.53","5.39","12.64","85.32","","","","","","","","","","","","","","","Ethiopia"
"46275","87.34","40.02","71.41","5.10","12.03","84.65","","","","","","","","","","","","","","","Ethiopia"
"46276","87.65","40.54","70.72","5.17","12.49","83.56","","","","","","","","","","","","","","","Ethiopia"
"46277","88.46","40.47","69.89","5.32","11.65","82.15","","","","","","","","","","","","","","","Ethiopia"
"46278","88.22","39.31","68.87","5.28","12.18","83.34","","","","","","","","","","","","","","","Ethiopia"
"46279","87.57","38.62","68.70","4.89","14.34","83.02","","","","","","","","","","","","","","","Ethiopia"
"46280","88.33","41.99","72.61","5.82","11.59","84.42","","","","","","","","","","","","","","","Ethiopia"
"46281","87.77","40.25","67.16","4.75","12.47","84.83","","","","","","","","","","","","","","","Ethiopia"
"46282","88.10","39.32","70.10","4.89","11.57","84.21","","","","","","","","","","53.89","7.45","3.93","1.67","4.44","Ethiopia"
"46283","87.49","41.61","73.54","5.14","13.90","84.95","","","","","","","","","","53.94","7.53","4.02","1.72","4.52","Ethiopia"
"46284","88.38","40.31","70.00","5.48","12.09","83.43","","","","","","","","","","","","","","","Ethiopia"
"46285","88.18","41.15","71.27","5.13","11.80","84.27","","","","","","","","","","54.54","7.53","4.02","1.72","4.52","Ethiopia"
"46286","87.69","41.81","71.38","5.30","12.03","84.13","","","","","","","","","","","","","","","Ethiopia"
"46287","86.33","41.67","69.36","4.72","12.15","86.55","","","","","","","","","","","","","","","Ethiopia"
"46288","88.21","39.83","69.74","5.09","12.10","82.32","","","","","","","","","","","","","","","Ethiopia"
"46289","87.34","40.98","71.96","4.63","11.51","84.86","","","","","","","","","","","","","","","Ethiopia"
"46290","87.40","41.67","71.62","5.22","11.46","83.97","","","","","","","","","","","","","","","Ethiopia"
"46291","87.74","38.44","67.51","5.15","12.16","81.96","","","","","","","","","","","","","","","Ethiopia"
"46292","87.52","42.09","71.89","5.45","14.41","83.70","","","","","","","","","","","","","","","Ethiopia"
"46293","87.82","39.92","70.71","4.91","12.50","84.32","","","","","","","","","","","","","","","Ethiopia"
"46294","88.47","41.30","72.02","5.50","11.49","83.79","","","","","","","","","","","","","","","Ethiopia"
"46295","87.24","41.33","71.92","5.11","13.51","83.61","","","","","","","","","","","","","","","Ethiopia"
"46296","86.88","41.66","70.58","5.27","13.23","84.67","","","","","","","","","","","","","","","Ethiopia"
"46297","87.04","37.13","66.80","4.18","13.21","80.68","","","","","","","","","","","","","","","Ethiopia"
"46298","87.33","38.30","68.49","4.43","14.26","82.69","","","","","","","","","","55.44","7.53","4.02","1.72","4.52","Ethiopia"
"46299","85.42","40.01","71.51","3.74","14.30","85.58","","","","","","","","","","","","","","","Ethiopia"
"46300","87.43","39.35","70.71","4.95","13.25","83.71","","","","","","","","","","","","","","","Ethiopia"
"46301","87.79","41.69","72.25","5.34","12.09","83.22","","","","","","","","","","","","","","","Ethiopia"
"46302","87.51","41.41","70.78","5.51","12.03","83.34","","","","","","","","","","","","","","","Ethiopia"
"46303","86.63","44.27","72.60","4.48","10.93","84.80","","","","","","","","","","","","","","","Ethiopia"
"46304","88.71","41.70","70.50","5.88","12.64","85.02","","","","","","","","","","","","","","","Ethiopia"
"46305","87.09","38.18","72.76","5.18","11.41","85.75","","","","","","","","","","","","","","","Ethiopia"
"46306","87.17","37.84","70.08","5.66","13.65","84.27","","","","","","","","","","","","","","","Ethiopia"
"46307","88.11","39.91","69.65","5.37","11.41","83.12","","","","","","","","","","","","","","","Ethiopia"
"46308","87.47","42.74","74.29","5.41","13.32","84.40","","","","","","","","","","","","","","","Ethiopia"
"46309","87.23","38.35","69.83","4.48","14.21","83.52","","","","","","","","","","","","","","","Ethiopia"
"46310","87.62","41.41","72.29","5.01","11.16","84.15","","","","","","","","","","","","","","","Ethiopia"
"46311","87.82","42.41","72.40","5.58","12.98","83.56","","","","","","","","","","","","","","","Ethiopia"
"46312","87.45","39.42","71.93","5.14","14.19","84.14","","","","","","","","","","","","","","","Ethiopia"
"46313","87.43","40.85","71.68","5.34","13.61","84.20","","","","","","","","","","","","","","","Ethiopia"
"46314","88.00","39.06","71.05","5.08","13.90","82.86","","","","","","","","","","","","","","","Ethiopia"
"46315","88.24","40.21","70.72","5.33","11.40","84.04","","","","","","","","","","","","","","","Ethiopia"
"46316","86.61","45.62","70.62","4.64","12.80","84.29","","","","","","","","","","","","","","","Ethiopia"
"46317","87.56","40.03","70.23","5.18","12.90","83.99","","","","","","","","","","","","","","","Ethiopia"
"46318","87.86","39.65","70.38","5.21","12.29","83.54","","","","","","","","","","","","","","","Ethiopia"
"46319","86.42","35.95","65.36","4.87","16.21","82.31","","","","","","","","","","","","","","","Ethiopia"
"46320","87.15","41.44","69.16","5.88","14.05","84.66","","","","","","","","","","","","","","","Ethiopia"
"46321","87.43","44.92","77.24","5.90","13.58","85.89","","","","","","","","","","54.78","7.70","4.18","1.88","4.60","Ethiopia"
"46322","87.82","37.98","69.82","4.62","12.71","83.69","","","","","","","","","","","","","","","Ethiopia"
"46323","87.39","40.02","71.57","4.79","14.32","84.97","","","","","","","","","","","","","","","Ethiopia"
"46324","87.93","41.53","73.07","5.35","10.77","85.75","","","","","","","","","","55.38","7.82","4.31","2.01","4.69","Ethiopia"
"46325","88.30","39.94","70.65","5.51","11.59","84.23","","","","","","","","","","","","","","","Ethiopia"
"46326","88.61","42.26","73.45","5.76","11.79","84.67","","","","","","","","","","56.50","7.87","4.35","2.05","4.73","Ethiopia"
"46327","88.25","43.37","74.59","5.52","10.91","85.24","","","","","","","","","","","","","","","Ethiopia"
"46328","86.09","40.64","68.24","5.43","14.54","83.62","","","","","","","","","","","","","","","Ethiopia"
"46329","87.32","41.27","71.30","6.92","13.09","84.49","","","","","","","","","","","","","","","Ethiopia"
"46330","86.91","41.27","71.43","5.45","12.74","84.16","","","","","","","","","","","","","","","Ethiopia"
"46331","87.37","41.58","72.50","5.29","13.11","84.88","","","","","","","","","","","","","","","Ethiopia"
"46332","87.47","41.32","72.54","4.77","12.31","84.36","","","","","","","","","","52.56","7.32","3.81","1.55","4.35","Ethiopia"
"46333","88.07","38.17","70.58","4.72","13.73","84.12","","","","","","","","","","53.98","7.49","3.97","1.67","4.48","Ethiopia"
"46334","87.61","37.88","70.39","4.31","14.06","84.52","","","","","","","","","","","","","","","Ethiopia"
"46335","88.01","42.64","73.56","5.36","12.49","85.03","","","","","","","","","","","","","","","Ethiopia"
"46336","88.08","44.14","73.03","6.11","10.28","83.68","","","","","","","","","","","","","","","Ethiopia"
"46337","87.86","40.56","72.28","5.27","11.79","84.24","","","","","","","","","","","","","","","Ethiopia"
"46338","87.52","41.56","73.27","5.37","14.42","85.01","","","","","","","","","","53.10","7.45","3.93","1.67","4.44","Ethiopia"
"46339","87.82","39.34","68.94","4.97","12.53","82.64","","","","","","","","","","","","","","","Ethiopia"
"46340","87.30","41.84","72.44","5.46","11.40","84.81","","","","","","","","","","","","","","","Ethiopia"
"46341","87.32","38.61","71.15","4.98","15.71","83.41","","","","","","","","","","","","","","","Ethiopia"
"46342","87.95","41.32","72.50","5.36","12.03","84.42","","","","","","","","","","","","","","","Ethiopia"
"46343","87.08","37.60","70.43","4.32","12.78","83.29","","","","","","","","","","","","","","","Ethiopia"
"46344","87.76","39.21","70.83","4.70","13.49","84.55","","","","","","","","","","54.34","7.53","4.02","1.72","4.52","Ethiopia"
"46345","87.88","39.48","73.05","4.68","13.95","85.26","","","","","","","","","","59.85","8.33","4.77","2.43","5.06","Ethiopia"
"46346","87.56","39.33","70.13","5.02","13.73","83.66","","","","","","","","","","53.63","7.36","3.85","1.59","4.39","Ethiopia"
"46347","87.77","42.30","71.38","5.43","12.99","84.00","","","","","","","","","","","","","","","Ethiopia"
"46348","88.34","38.95","71.71","5.22","15.07","83.72","","","","","","","","","","56.98","7.78","4.27","1.97","4.69","Ethiopia"
"46349","87.74","40.95","71.57","4.92","11.48","83.76","","","","","","","","","","","","","","","Ethiopia"
"46350","88.06","40.05","70.18","5.20","13.04","82.75","","","","","","","","","","","","","","","Ethiopia"
"46351","86.95","41.05","72.70","4.78","12.99","85.19","","","","","","","","","","","","","","","Ethiopia"
"46352","87.19","43.27","69.94","5.56","13.87","84.32","","","","","","","","","","","","","","","Ethiopia"
"46353","87.83","40.48","68.93","5.40","13.99","82.64","","","","","","","","","","","","","","","Ethiopia"
"46354","87.41","41.78","74.77","6.26","13.53","82.84","","","","","","","","","","","","","","","Ethiopia"
"46355","88.27","44.40","71.78","5.43","11.86","84.07","","","","","","","","","","","","","","","Ethiopia"
"46356","88.67","45.21","72.14","6.03","10.29","82.38","","","","","","","","","","","","","","","Ethiopia"
"46357","88.08","42.77","68.45","5.33","13.20","83.00","","","","","","","","","","","","","","","Ethiopia"
"46358","87.53","39.97","70.24","5.29","14.57","84.26","","","","","","","","","","","","","","","Ethiopia"
"46359","87.47","40.24","70.56","5.05","13.94","84.29","","","","","","","","","","","","","","","Ethiopia"
"46360","88.34","40.03","71.67","4.99","13.10","83.62","","","","","","","","","","","","","","","Ethiopia"
"46361","88.12","40.48","71.91","5.01","12.05","84.67","","","","","","","","","","52.44","7.32","3.81","1.55","4.35","Ethiopia"
"46362","87.88","40.31","70.62","4.84","12.35","84.51","","","","","","","","","","","","","","","Ethiopia"
"46363","87.62","40.89","70.48","4.71","13.82","85.40","","","","","","","","","","","","","","","Ethiopia"
"46364","88.01","41.94","73.27","5.30","11.99","84.68","","","","","","","","","","52.47","7.32","3.81","1.55","4.35","Ethiopia"
"46365","88.85","42.33","72.97","5.64","11.04","84.70","","","","","","","","","","55.13","7.70","4.18","1.88","4.60","Ethiopia"
"46366","88.42","41.02","72.51","5.24","12.10","85.07","","","","","","","","","","54.02","7.53","4.02","1.72","4.52","Ethiopia"
"46367","87.63","40.15","70.14","5.08","12.47","84.44","","","","","","","","","","55.45","7.70","4.18","1.88","4.60","Ethiopia"
"46368","88.53","41.44","72.65","5.59","13.11","84.37","","","","","","","","","","52.86","7.32","3.81","1.55","4.35","Ethiopia"
"46369","88.43","39.01","70.13","5.18","12.40","82.77","","","","","","","","","","","","","","","Ethiopia"
"46370","87.84","42.40","72.82","5.25","12.33","84.90","","","","","","","","","","","","","","","Ethiopia"
"46371","87.69","41.15","70.52","5.61","12.02","84.07","","","","","","","","","","","","","","","Ethiopia"
"46372","88.72","43.11","71.84","5.64","11.30","85.26","","","","","","","","","","56.51","7.78","4.27","1.97","4.69","Ethiopia"
"46373","88.28","39.96","70.02","4.79","14.62","84.01","","","","","","","","","","54.17","7.49","3.97","1.67","4.48","Ethiopia"
"46374","88.32","42.75","71.81","5.89","11.92","83.42","","","","","","","","","","","","","","","Ethiopia"
"46375","88.39","42.06","73.68","5.84","12.93","84.21","","","","","","","","","","","","","","","Ethiopia"
"46376","88.11","39.97","70.38","5.24","13.13","84.83","","","","","","","","","","","","","","","Ethiopia"
"46377","88.29","39.72","70.27","5.01","12.07","85.04","","","","","","","","","","","","","","","Ethiopia"
"46378","88.25","43.32","73.07","5.89","11.75","84.02","","","","","","","","","","","","","","","Ethiopia"
"46379","88.49","40.18","72.96","5.36","13.79","85.17","","","","","","","","","","52.15","7.32","3.81","1.55","4.35","Ethiopia"
"46380","88.15","44.32","74.10","6.09","12.98","84.91","","","","","","","","","","","","","","","Ethiopia"
"46381","87.45","37.79","69.43","4.56","15.42","84.48","","","","","","","","","","","","","","","Ethiopia"
"46382","88.58","42.64","74.14","5.91","11.75","85.03","","","","","","","","","","","","","","","Ethiopia"
"46383","87.96","41.61","69.52","5.57","13.47","83.78","","","","","","","","","","","","","","","Ethiopia"
"46384","88.46","42.68","74.75","5.70","11.18","84.86","","","","","","","","","","","","","","","Ethiopia"
"46385","88.43","38.12","69.78","4.47","14.74","84.46","","","","","","","","","","54.95","7.61","4.10","1.80","4.56","Ethiopia"
"46386","88.87","41.41","72.70","5.37","12.01","85.26","","","","","","","","","","56.61","7.91","4.39","2.05","4.77","Ethiopia"
"46387","88.43","39.26","69.87","5.07","12.89","84.68","","","","","","","","","","","","","","","Ethiopia"
"46388","89.60","45.31","76.57","7.20","10.85","85.10","","","","","","","","","","","","","","","Ethiopia"
"46389","89.13","44.73","73.06","6.12","14.09","86.70","","","","","","","","","","","","","","","Ethiopia"
"46390","87.88","39.32","68.85","5.32","13.07","84.45","","","","","","","","","","","","","","","Ethiopia"
"46391","88.45","42.13","71.43","5.84","12.25","83.89","","","","","","","","","","","","","","","Ethiopia"
"46392","88.58","42.56","70.77","6.27","13.25","83.36","","","","","","","","","","","","","","","Ethiopia"
"46393","88.22","40.69","71.95","5.30","13.62","84.19","","","","","","","","","","57.97","7.99","4.48","2.13","4.81","Ethiopia"
"46394","88.61","41.30","72.15","4.94","11.32","84.91","","","","","","","","","","55.19","7.70","4.18","1.88","4.60","Ethiopia"
"46395","88.49","42.90","73.86","5.89","12.87","85.37","","","","","","","","","","56.14","7.87","4.35","2.05","4.73","Ethiopia"
"46396","88.65","41.26","69.75","4.97","16.42","85.12","","","","","","","","","","","","","","","Ethiopia"
