"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"107016","92.53","","","","16.25","89.18","","","","356.75","","","10.48","121.47","23.24","","","","","","Ethiopia"
"107017","92.17","","","","15.63","91.18","0.50","","","254.42","","","14.21","123.24","18.64","","","","","","Ethiopia"
"107018","92.52","","","","14.63","90.13","0.50","","","309.88","","","13.73","103.44","23.67","","","","","","Ethiopia"
"107019","92.49","","","","13.38","90.00","0.60","","","826.36","","","14.92","273.43","43.25","","","","","","Ethiopia"
"107020","91.59","","","","14.31","89.97","0.90","","","446.23","","","14.30","294.14","62.02","","","","","","Ethiopia"
"107021","92.61","","","","9.69","89.63","0.70","","","160.35","","","15.38","319.19","72.13","","","","","","Ethiopia"
"107022","91.62","","","","8.31","91.18","0.80","","","386.27","","","14.52","241.21","65.49","","","","","","Ethiopia"
"107023","92.49","","","","8.31","90.05","1.50","","","245.54","","","14.49","245.97","56.11","","","","","","Ethiopia"
"107024","91.64","","","","7.38","","1.10","","","365.67","","","13.09","302.71","55.87","","","","","","Ethiopia"
"107207","93.43","","","","16.81","85.03","0.80","26.90","","132.50","22.20","4.20","19.80","240.90","183.10","","","","","","Ethiopia"
"107208","92.82","","","","","84.60","","25.50","","237.70","18.80","4.70","58.90","411.60","811.80","","","","","","Ethiopia"
"107209","92.32","","","","18.75","87.79","0.30","16.60","","106.10","26.60","2.10","14.20","134.70","180.70","","","","","","Ethiopia"
"107210","93.60","","","","19.44","88.25","1.00","16.00","","121.50","23.30","2.10","16.60","162.50","175.60","","","","","","Ethiopia"
"107211","93.83","","","","18.63","","1.00","14.40","","151.30","25.20","2.00","15.30","138.80","175.10","","","","","","Ethiopia"
"107227","92.36","","","","21.25","","1.00","23.80","","205.70","30.50","4.60","13.40","224.30","183.00","","","","","","Ethiopia"
"107228","93.52","","","","18.06","","0.70","17.10","","110.80","30.80","3.00","16.20","197.60","51.40","","","","","","Ethiopia"
"107229","90.88","","","","18.75","","0.80","22.80","","124.60","34.60","3.10","17.30","259.70","49.20","","","","","","Ethiopia"
"107230","92.97","","","","19.69","","0.80","18.10","","121.18","32.60","2.10","7.60","156.30","43.10","","","","","","Ethiopia"
"107231","92.16","","","","21.94","","1.10","15.40","","150.80","37.80","2.40","15.80","164.20","46.30","","","","","","Ethiopia"
"107232","92.23","","","","21.00","","1.10","17.10","","277.90","31.80","2.30","10.90","224.10","47.30","","","","","","Ethiopia"
"107233","92.07","","","","22.13","","1.10","17.60","","183.80","33.90","2.60","9.60","234.90","45.50","","","","","","Ethiopia"
"107234","91.54","","","","21.06","","1.20","20.60","","157.20","31.10","2.60","13.00","","","","","","","","Ethiopia"
"107235","92.44","","","","21.44","","1.00","16.40","","163.90","33.70","2.20","9.50","192.20","40.60","","","","","","Ethiopia"
"107351","93.24","","","","23.31","","2.00","","","","","","","","","","","","","","Ethiopia"
"107373","88.33","","","","19.38","","2.20","","","","","","","","","","","","","","Ethiopia"
"107374","87.18","","","","21.75","","2.60","","","","","","","","","","","","","","Ethiopia"
"107376","87.96","","","","20.56","","2.90","","","","","","","","","","","","","","Ethiopia"
"107377","88.18","","","","21.50","","2.70","","","","","","","","","","","","","","Ethiopia"
"107378","86.75","","","","21.38","","2.80","","","","","","","","","","","","","","Ethiopia"
"107379","86.39","","","","20.63","","3.10","","","","","","","","","","","","","","Ethiopia"
"107380","88.05","","","","20.94","","2.80","","","","","","","","","","","","","","Ethiopia"
"107381","87.83","","","","20.50","","3.10","","","","","","","","","","","","","","Ethiopia"
"107382","87.69","","","","22.00","","3.20","","","","","","","","","","","","","","Ethiopia"
"107383","87.89","","","","21.06","","2.90","","","","","","","","","","","","","","Ethiopia"
"107384","88.09","","","","21.81","","3.30","","","","","","","","","","","","","","Ethiopia"
"107385","88.47","","","","22.63","","3.00","","","","","","","","","","","","","","Ethiopia"
"107387","88.12","","","","13.63","","1.20","","","","","","","","","","","","","","Ethiopia"
"107388","89.19","","","","13.13","","0.90","","","","","","","","","","","","","","Ethiopia"
"107389","88.39","","","","14.38","","1.10","","","","","","","","","","","","","","Ethiopia"
"107390","89.54","","","","12.19","","0.90","","","","","","","","","","","","","","Ethiopia"
"107391","89.17","","","","12.00","","1.50","","","","","","","","","","","","","","Ethiopia"
"107392","89.00","","","","14.25","","1.10","","","","","","","","","","","","","","Ethiopia"
"107393","87.40","","","","20.69","","1.10","","","","","","","","","","","","","","Ethiopia"
"107394","86.19","","","","20.38","","1.10","","","","","","","","","","","","","","Ethiopia"
"107395","88.12","","","","21.19","","1.10","","","","","","","","","","","","","","Ethiopia"
"107396","85.88","","","","21.38","","1.30","","","","","","","","","","","","","","Ethiopia"
