"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"96883","94.80","39.09","58.94","3.35","15.90","","","","","","","","","","","54.57","7.18","","","","Ethiopia"
"96884","94.68","38.21","50.37","3.73","18.36","","","","","","","","","","","54.82","6.93","","","","Ethiopia"
"96885","94.88","40.46","63.28","3.97","12.09","","","","","","","","","","","56.38","7.53","","","","Ethiopia"
"91442","96.21","43.19","63.88","5.50","","","","","","","","","","","","56.47","8.11","","","",""
"91449","96.57","47.94","55.03","5.51","","","","","","","","","","","","53.56","7.28","","","",""
"91156","91.10","41.89","64.52","2.35","11.57","","","","","","","","","","","52.53","6.97","","","","Ethiopia"
"91159","92.11","43.09","68.43","2.77","9.10","","","","","","","","","","","52.69","6.95","","","","Ethiopia"
"91162","92.20","49.50","73.06","4.31","6.34","","","","","","","","","","","48.69","6.39","","","","Ethiopia"
"91163","91.61","44.67","68.43","3.83","13.39","","","","","","","","","","","53.04","6.80","","","","Ethiopia"
"91164","92.04","44.32","69.38","2.93","8.49","","","","","","","","","","","50.69","6.67","","","","Ethiopia"
"91165","91.83","42.87","69.63","2.44","8.25","","","","","","","","","","","48.96","6.51","","","","Ethiopia"
"91166","92.07","43.67","69.68","2.64","8.40","","","","","","","","","","","49.66","6.57","","","","Ethiopia"
"91167","92.21","46.24","71.89","3.72","7.20","","","","","","","","","","","48.06","6.41","","","","Ethiopia"
"91168","91.67","41.19","67.50","2.52","12.09","","","","","","","","","","","51.28","6.68","","","","Ethiopia"
"91169","91.84","45.83","74.14","3.06","5.78","","","","","","","","","","","46.84","6.29","","","","Ethiopia"
"91170","91.58","41.11","67.92","2.16","7.84","","","","","","","","","","","47.93","6.47","","","","Ethiopia"
"91171","92.18","45.00","71.64","3.67","5.85","","","","","","","","","","","48.70","6.56","","","","Ethiopia"
"91172","92.06","44.05","72.24","2.91","5.60","","","","","","","","","","","48.16","6.54","","","","Ethiopia"
"91173","91.71","40.68","68.22","2.28","8.84","","","","","","","","","","","49.58","6.58","","","","Ethiopia"
"91174","92.14","43.90","68.31","2.78","7.87","","","","","","","","","","","50.17","6.63","","","","Ethiopia"
"91179","92.05","39.36","65.32","2.78","12.45","","","","","","","","","","","52.63","6.92","","","","Ethiopia"
"91180","92.43","43.87","69.94","3.24","7.91","","","","","","","","","","","50.24","6.64","","","","Ethiopia"
"91181","92.46","41.87","67.16","3.44","13.87","","","","","","","","","","","53.57","6.98","","","","Ethiopia"
"91190","92.26","44.80","70.97","3.50","7.90","","","","","","","","","","","50.00","6.63","","","","Ethiopia"
"91191","91.74","42.87","68.80","3.53","10.18","","","","","","","","","","","50.71","6.69","","","","Ethiopia"
"91192","92.39","46.10","67.93","4.53","10.51","","","","","","","","","","","51.77","6.72","","","","Ethiopia"
"91193","92.18","42.69","69.01","3.19","9.63","","","","","","","","","","","50.95","6.72","","","","Ethiopia"
"91194","92.27","44.16","71.48","3.54","5.71","","","","","","","","","","","49.28","6.61","","","","Ethiopia"
"85262","91.58","39.01","67.90","3.87","4.77","84.15","","","","","","","","","","54.11","","","","","Ethiopia"
"85265","92.98","42.85","67.96","4.98","6.57","93.09","","","","","","","","","","52.63","7.77","","","","Ethiopia"
"85266","91.69","38.32","68.32","3.71","4.93","84.83","","","","","","","","","","53.75","","","","","Ethiopia"
"85267","92.06","35.89","65.22","3.31","6.77","83.06","","","","","","","","","","62.01","","","","","Ethiopia"
"85269","92.83","48.39","73.15","6.12","5.59","96.78","","","","","","","","","","51.18","7.69","","","","Ethiopia"
"85270","91.91","38.76","67.41","3.83","4.98","83.63","","","","","","","","","","53.77","","","","","Ethiopia"
"85274","91.57","34.97","65.00","3.32","4.07","82.91","","","","","","","","","","54.10","","","","","Ethiopia"
"85275","91.65","36.61","65.97","3.68","4.32","83.20","","","","","","","","","","52.52","","","","","Ethiopia"
"85278","91.98","37.50","66.67","3.97","7.16","83.51","","","","","","","","","","61.59","","","","","Ethiopia"
"85281","91.39","38.41","66.64","4.04","6.00","83.94","","","","","","","","","","56.42","","","","","Ethiopia"
"85165","91.65","36.10","64.58","3.55","5.22","82.03","","","","","","","","","","56.72","","","","","Ethiopia"
"85169","92.12","35.98","66.34","3.49","6.82","83.41","","","","","","","","","","59.83","","","","","Ethiopia"
"85172","92.56","42.29","68.22","5.13","6.24","96.91","","","","","","","","","","52.19","7.82","","","","Ethiopia"
"85173","92.23","36.02","66.63","3.25","6.48","83.09","","","","","","","","","","59.47","","","","","Ethiopia"
"85175","92.91","45.38","71.92","5.72","6.19","94.81","","","","","","","","","","52.07","7.75","","","","Ethiopia"
"85181","93.32","40.51","66.45","5.36","8.62","86.17","","","","","","","","","","55.64","7.98","","","","Ethiopia"
"85183","93.09","44.41","70.25","6.08","6.39","93.67","","","","","","","","","","52.29","7.73","","","","Ethiopia"
"85186","93.46","37.32","66.32","4.41","8.23","86.63","","","","","","","","","","55.09","7.89","","","","Ethiopia"
"85188","93.00","46.58","71.58","5.94","5.85","95.57","","","","","","","","","","51.50","7.68","","","","Ethiopia"
"85190","93.29","36.34","66.58","3.41","8.79","87.21","","","","","","","","","","55.98","8.02","","","","Ethiopia"
"85191","90.91","45.72","70.97","5.87","4.49","90.87","","","","","","","","","","54.25","","","","","Ethiopia"
"85193","93.13","42.98","68.40","5.69","7.96","89.43","","","","","","","","","","54.70","7.94","","","","Ethiopia"
"85194","91.89","39.04","68.05","4.11","5.05","84.73","","","","","","","","","","54.61","","","","","Ethiopia"
"85197","93.08","42.09","66.70","5.43","8.59","88.31","","","","","","","","","","55.66","8.04","","","","Ethiopia"
"85199","92.45","46.32","71.04","6.13","6.00","99.23","","","","","","","","","","51.83","7.83","","","","Ethiopia"
"85201","92.86","46.62","69.55","5.78","6.34","94.94","","","","","","","","","","52.26","7.77","","","","Ethiopia"
"85203","92.83","48.13","72.68","6.17","5.74","96.80","","","","","","","","","","51.40","7.71","","","","Ethiopia"
"85204","91.98","35.44","65.79","3.44","6.97","83.20","","","","","","","","","","60.11","","","","","Ethiopia"
"85208","92.98","45.86","71.21","5.92","6.22","94.55","","","","","","","","","","52.09","7.74","","","","Ethiopia"
"85211","92.88","46.41","71.62","5.97","6.05","95.94","","","","","","","","","","51.89","7.74","","","","Ethiopia"
"85212","91.73","37.67","66.31","3.80","5.29","83.80","","","","","","","","","","54.87","","","","","Ethiopia"
"85213","91.77","36.42","65.48","3.81","5.58","83.09","","","","","","","","","","55.46","","","","","Ethiopia"
"85215","92.97","45.35","70.74","5.88","6.02","94.72","","","","","","","","","","51.80","7.71","","","","Ethiopia"
"85218","92.66","44.48","68.90","5.50","6.92","95.19","","","","","","","","","","53.16","7.90","","","","Ethiopia"
"85219","91.90","36.11","65.13","3.51","7.06","83.23","","","","","","","","","","61.21","","","","","Ethiopia"
"85220","91.90","37.06","67.35","3.67","4.67","84.10","","","","","","","","","","54.88","","","","","Ethiopia"
"85221","91.67","37.37","66.73","3.83","5.50","84.38","","","","","","","","","","56.11","","","","","Ethiopia"
"85222","91.96","36.06","65.67","3.66","3.56","83.12","","","","","","","","","","52.39","","","","","Ethiopia"
"85223","91.74","37.83","67.13","3.78","4.88","84.08","","","","","","","","","","56.79","","","","","Ethiopia"
"85225","93.26","38.70","65.26","4.52","8.67","86.50","","","","","","","","","","55.79","8.00","","","","Ethiopia"
"85226","92.02","37.84","67.45","4.12","4.99","84.21","","","","","","","","","","55.52","","","","","Ethiopia"
"85227","91.91","37.08","65.38","3.98","5.54","83.14","","","","","","","","","","54.93","","","","","Ethiopia"
"85230","93.33","35.66","65.04","3.82","9.07","86.18","","","","","","","","","","56.33","8.05","","","","Ethiopia"
"85231","91.82","36.81","66.07","3.56","3.58","83.33","","","","","","","","","","51.31","","","","","Ethiopia"
"85234","92.67","46.34","71.64","5.66","5.76","97.22","","","","","","","","","","51.54","7.75","","","","Ethiopia"
"85235","91.45","39.91","68.97","3.93","5.61","85.74","","","","","","","","","","54.21","","","","","Ethiopia"
"85237","92.95","45.33","70.72","5.52","6.44","93.52","","","","","","","","","","52.52","7.78","","","","Ethiopia"
"85240","92.47","42.05","69.97","4.91","7.99","93.97","","","","","","","","","","54.96","8.11","","","","Ethiopia"
"85241","91.80","40.19","69.43","3.85","5.42","85.70","","","","","","","","","","55.22","","","","","Ethiopia"
"85242","91.84","38.34","67.71","4.17","6.76","85.43","","","","","","","","","","59.84","","","","","Ethiopia"
"85243","91.83","38.35","67.79","3.89","5.23","85.11","","","","","","","","","","57.00","","","","","Ethiopia"
"85244","91.54","37.62","66.62","3.39","5.14","84.33","","","","","","","","","","56.16","","","","","Ethiopia"
"85245","91.42","37.56","66.29","3.62","5.78","84.58","","","","","","","","","","55.81","","","","","Ethiopia"
"85246","91.49","35.87","65.55","3.31","5.69","83.99","","","","","","","","","","56.60","","","","","Ethiopia"
"85248","92.82","46.28","71.62","5.56","6.03","95.73","","","","","","","","","","51.88","7.75","","","","Ethiopia"
"85249","91.71","36.89","66.39","3.80","3.76","83.45","","","","","","","","","","51.68","","","","","Ethiopia"
"85250","91.74","37.25","67.22","3.52","5.16","83.41","","","","","","","","","","54.64","","","","","Ethiopia"
"85252","92.72","46.42","70.70","5.68","6.36","95.92","","","","","","","","","","52.42","7.82","","","","Ethiopia"
"85254","92.80","43.29","68.93","5.15","6.97","93.44","","","","","","","","","","53.31","7.88","","","","Ethiopia"
"85257","93.14","42.17","68.03","5.33","8.21","88.36","","","","","","","","","","55.13","7.98","","","","Ethiopia"
"85258","91.67","37.25","66.82","3.79","6.03","83.63","","","","","","","","","","55.74","","","","","Ethiopia"
"85259","91.97","40.20","69.90","4.10","4.96","85.25","","","","","","","","","","54.33","","","","","Ethiopia"
"85260","91.76","37.67","67.42","3.51","6.35","84.03","","","","","","","","","","59.36","","","","","Ethiopia"
"85261","91.72","39.33","67.21","4.06","5.78","83.63","","","","","","","","","","55.34","","","","","Ethiopia"
"78478","91.72","38.37","67.24","4.31","13.63","85.45","","","","","","","","","","87.11","","","","","Ethiopia"
"78479","91.90","43.92","73.04","5.06","9.98","89.29","","","","","","","","","","75.13","","","","","Ethiopia"
"78480","91.40","44.93","73.33","5.13","5.98","92.93","","","","","","","","","","61.93","","","","","Ethiopia"
"78481","91.74","41.85","68.38","4.36","12.85","85.43","","","","","","","","","","89.03","","","","","Ethiopia"
"78482","91.77","38.16","65.68","3.99","12.72","83.90","","","","","","","","","","84.35","","","","","Ethiopia"
"78483","91.97","43.47","72.83","5.01","7.89","89.42","","","","","","","","","","69.07","","","","","Ethiopia"
"78484","92.02","43.15","72.79","5.07","10.06","87.81","","","","","","","","","","77.83","","","","","Ethiopia"
"78485","91.85","42.36","71.73","4.79","9.08","88.72","","","","","","","","","","74.75","","","","","Ethiopia"
"78486","91.75","43.42","72.57","5.56","12.05","89.97","","","","","","","","","","73.19","","","","","Ethiopia"
"78487","91.71","43.60","72.78","5.34","12.57","90.61","","","","","","","","","","75.62","","","","","Ethiopia"
"78488","92.19","44.36","74.49","4.92","6.16","90.19","","","","","","","","","","65.03","","","","","Ethiopia"
"78489","92.05","41.46","72.08","5.14","14.18","87.39","","","","","","","","","","88.13","","","","","Ethiopia"
"78490","91.88","37.12","68.94","4.10","16.54","84.85","","","","","","","","","","96.41","","","","","Ethiopia"
"78491","91.87","44.04","73.29","5.11","10.64","88.37","","","","","","","","","","80.33","","","","","Ethiopia"
"78492","91.83","40.56","70.83","4.62","13.31","88.02","","","","","","","","","","86.14","","","","","Ethiopia"
"78493","91.58","45.14","74.46","5.15","5.92","93.24","","","","","","","","","","59.90","","","","","Ethiopia"
"78494","92.22","41.66","72.76","4.58","8.70","88.25","","","","","","","","","","71.86","","","","","Ethiopia"
"78495","91.68","44.42","72.44","5.04","9.16","89.16","","","","","","","","","","72.26","","","","","Ethiopia"
"78496","91.70","40.12","69.32","4.07","8.10","87.57","","","","","","","","","","70.67","","","","","Ethiopia"
"78497","91.91","37.79","67.41","3.96","12.37","84.87","","","","","","","","","","84.05","","","","","Ethiopia"
"78498","91.93","39.68","70.54","4.51","12.40","87.86","","","","","","","","","","83.83","","","","","Ethiopia"
"78499","92.15","43.17","74.29","4.72","8.92","88.37","","","","","","","","","","70.16","","","","","Ethiopia"
"78500","91.96","44.14","72.91","5.12","8.39","88.57","","","","","","","","","","70.98","","","","","Ethiopia"
"78501","92.01","39.88","67.98","4.38","11.17","84.19","","","","","","","","","","76.23","","","","","Ethiopia"
"78502","92.18","37.21","66.84","4.19","12.57","83.87","","","","","","","","","","82.10","","","","","Ethiopia"
"78503","91.55","39.24","68.81","4.10","11.59","86.19","","","","","","","","","","79.32","","","","","Ethiopia"
"78504","91.68","44.36","72.98","5.36","6.02","89.06","","","","","","","","","","55.34","","","","","Ethiopia"
"78505","91.85","39.80","68.78","4.24","10.84","85.76","","","","","","","","","","75.71","","","","","Ethiopia"
"78506","91.60","39.78","69.20","4.54","11.70","86.06","","","","","","","","","","73.46","","","","","Ethiopia"
"78507","92.05","46.18","75.26","5.84","7.16","88.95","","","","","","","","","","57.59","","","","","Ethiopia"
"78508","91.23","43.36","72.36","5.18","11.99","88.80","","","","","","","","","","67.18","","","","","Ethiopia"
"78509","92.19","42.32","71.77","5.03","8.86","87.24","","","","","","","","","","67.39","","","","","Ethiopia"
"78510","91.68","42.00","69.91","4.64","5.77","89.29","","","","","","","","","","57.90","","","","","Ethiopia"
"78511","91.74","44.29","73.49","4.86","6.95","90.28","","","","","","","","","","64.28","","","","","Ethiopia"
"78512","92.02","44.41","73.74","5.03","9.90","88.41","","","","","","","","","","72.68","","","","","Ethiopia"
"78513","91.65","43.30","73.04","4.58","6.59","91.65","","","","","","","","","","64.19","","","","","Ethiopia"
"78514","91.74","42.06","72.52","4.54","8.82","89.42","","","","","","","","","","68.60","","","","","Ethiopia"
"78515","91.75","42.96","70.96","5.03","10.41","86.97","","","","","","","","","","69.93","","","","","Ethiopia"
"78516","90.83","36.68","64.32","3.49","12.36","84.52","","","","","","","","","","75.39","","","","","Ethiopia"
"78517","91.97","46.94","75.13","5.65","5.07","91.25","","","","","","","","","","54.58","","","","","Ethiopia"
"78518","92.23","46.92","76.10","5.75","5.25","89.89","","","","","","","","","","57.17","","","","","Ethiopia"
"78519","92.07","41.23","69.25","4.90","10.52","85.53","","","","","","","","","","72.28","","","","","Ethiopia"
"78520","91.55","41.06","69.50","4.47","13.22","86.91","","","","","","","","","","81.43","","","","","Ethiopia"
"78521","91.59","45.84","75.04","5.29","9.86","92.12","","","","","","","","","","72.19","","","","","Ethiopia"
"78522","91.53","39.11","66.52","3.93","11.42","84.73","","","","","","","","","","79.23","","","","","Ethiopia"
"78523","91.95","41.64","69.82","4.68","9.26","86.01","","","","","","","","","","74.95","","","","","Ethiopia"
"78524","91.63","39.58","67.77","4.06","10.56","86.15","","","","","","","","","","82.43","","","","","Ethiopia"
"78525","91.84","39.23","67.64","4.25","12.35","85.44","","","","","","","","","","84.45","","","","","Ethiopia"
"78526","92.00","44.40","74.74","4.87","8.84","90.52","","","","","","","","","","70.24","","","","","Ethiopia"
"78527","91.93","40.50","70.29","4.59","9.69","87.79","","","","","","","","","","76.99","","","","","Ethiopia"
"76791","92.16","45.43","74.36","4.51","4.16","88.36","","","","","","","","","","","","","","","Ethiopia"
"76792","92.22","45.70","74.31","4.55","3.96","88.78","","","","","","","","","","","","","","","Ethiopia"
"76793","92.06","45.58","73.99","4.49","4.95","88.17","","","","","","","","","","","","","","","Ethiopia"
"76794","92.23","44.78","74.17","4.23","5.45","88.43","","","","","","","","","","","","","","","Ethiopia"
"76795","92.26","45.93","72.51","4.99","8.79","87.05","","","","","","","","","","","","","","","Ethiopia"
"76796","92.56","45.26","73.98","4.52","6.49","87.73","","","","","","","","","","","","","","","Ethiopia"
"76004","92.15","43.98","70.97","5.02","11.60","85.80","","","","","","","","","","78.24","","","","","Ethiopia"
"76005","92.56","42.69","72.83","4.28","8.98","85.69","","","","","","","","","","73.07","","","","","Ethiopia"
"76006","92.26","44.26","70.16","5.29","9.42","84.91","","","","","","","","","","73.56","","","","","Ethiopia"
"76007","92.09","41.08","69.79","4.54","12.70","85.27","","","","","","","","","","78.73","","","","","Ethiopia"
"76008","92.32","48.49","77.18","5.60","7.64","91.16","","","","","","","","","","56.87","","","","","Ethiopia"
"76009","92.63","44.22","74.78","4.61","7.90","88.63","","","","","","","","","","63.75","","","","","Ethiopia"
"76010","92.40","41.75","68.93","4.33","11.07","85.40","","","","","","","","","","82.65","","","","","Ethiopia"
"76011","92.60","41.14","69.07","4.45","11.51","84.00","","","","","","","","","","81.30","","","","","Ethiopia"
"76012","92.34","43.72","73.16","5.33","9.51","89.55","","","","","","","","","","71.78","","","","","Ethiopia"
"76013","92.15","41.44","67.92","4.45","12.14","83.88","","","","","","","","","","80.64","","","","","Ethiopia"
"76014","92.55","44.93","72.38","5.18","9.00","86.28","","","","","","","","","","75.23","","","","","Ethiopia"
"76015","92.27","40.91","67.90","4.23","10.57","84.00","","","","","","","","","","78.57","","","","","Ethiopia"
"76016","92.45","43.83","73.11","5.43","10.70","86.65","","","","","","","","","","76.71","","","","","Ethiopia"
"76017","92.23","40.68","68.34","4.43","8.61","84.47","","","","","","","","","","73.19","","","","","Ethiopia"
"76018","92.39","43.52","73.52","4.89","8.96","87.46","","","","","","","","","","70.22","","","","","Ethiopia"
"76019","92.63","38.77","67.97","4.25","9.32","83.65","","","","","","","","","","71.41","","","","","Ethiopia"
"76020","92.32","43.19","69.72","4.86","10.58","84.66","","","","","","","","","","81.06","","","","","Ethiopia"
"76021","92.55","43.45","71.30","4.74","8.71","85.43","","","","","","","","","","74.93","","","","","Ethiopia"
"76022","92.57","44.39","72.68","4.81","7.30","86.15","","","","","","","","","","68.55","","","","","Ethiopia"
"76023","92.45","44.80","73.64","4.77","7.93","87.33","","","","","","","","","","72.87","","","","","Ethiopia"
"76024","92.45","42.56","69.22","5.20","9.71","84.30","","","","","","","","","","74.16","","","","","Ethiopia"
"76025","92.54","45.16","76.14","5.01","8.64","89.17","","","","","","","","","","65.42","","","","","Ethiopia"
"76026","91.98","44.15","72.24","5.23","8.32","87.43","","","","","","","","","","67.37","","","","","Ethiopia"
"76027","92.66","42.30","71.09","4.90","10.19","85.45","","","","","","","","","","76.80","","","","","Ethiopia"
"76028","92.34","40.15","69.14","4.51","14.56","84.97","","","","","","","","","","92.99","","","","","Ethiopia"
"76029","92.40","45.15","76.26","5.03","8.64","90.61","","","","","","","","","","65.62","","","","","Ethiopia"
"76030","92.49","42.70","71.88","4.95","10.27","85.40","","","","","","","","","","74.24","","","","","Ethiopia"
"76031","92.31","40.39","67.89","4.46","12.39","84.46","","","","","","","","","","78.60","","","","","Ethiopia"
"76032","92.18","42.89","70.34","4.83","8.98","85.35","","","","","","","","","","71.52","","","","","Ethiopia"
"76033","92.61","42.12","72.27","4.65","9.90","86.68","","","","","","","","","","75.94","","","","","Ethiopia"
"76034","92.33","43.48","71.66","4.97","7.81","85.58","","","","","","","","","","65.42","","","","","Ethiopia"
"76035","92.44","41.79","71.73","4.29","7.29","85.96","","","","","","","","","","67.35","","","","","Ethiopia"
"76036","92.55","44.44","74.63","4.92","8.53","86.97","","","","","","","","","","69.34","","","","","Ethiopia"
"76037","92.39","43.77","72.42","4.74","8.33","85.92","","","","","","","","","","67.12","","","","","Ethiopia"
"76038","92.40","39.71","67.68","4.35","10.93","83.81","","","","","","","","","","79.09","","","","","Ethiopia"
"76039","92.30","42.28","69.43","4.79","10.01","85.26","","","","","","","","","","79.58","","","","","Ethiopia"
"76040","92.68","46.69","74.03","5.81","7.10","87.09","","","","","","","","","","66.40","","","","","Ethiopia"
"76041","92.17","42.59","71.25","5.26","8.69","88.23","","","","","","","","","","71.44","","","","","Ethiopia"
"76042","92.28","42.37","70.85","4.77","5.90","86.70","","","","","","","","","","65.01","","","","","Ethiopia"
"76043","92.19","43.65","72.42","5.32","11.36","87.79","","","","","","","","","","80.19","","","","","Ethiopia"
"76044","92.26","41.49","71.37","5.12","8.96","87.15","","","","","","","","","","69.36","","","","","Ethiopia"
"76045","92.51","43.61","72.40","5.18","11.17","86.77","","","","","","","","","","77.94","","","","","Ethiopia"
"76046","92.38","44.42","75.31","5.25","7.05","88.89","","","","","","","","","","66.34","","","","","Ethiopia"
"76047","92.61","43.95","72.71","5.21","7.65","86.58","","","","","","","","","","70.33","","","","","Ethiopia"
"76048","92.29","43.95","73.25","5.17","6.23","88.41","","","","","","","","","","64.79","","","","","Ethiopia"
"76049","92.34","43.64","71.40","5.31","9.84","85.74","","","","","","","","","","74.80","","","","","Ethiopia"
"76050","92.35","40.81","70.31","4.59","10.96","85.57","","","","","","","","","","78.01","","","","","Ethiopia"
"76051","92.24","40.25","69.47","4.71","9.95","84.96","","","","","","","","","","75.74","","","","","Ethiopia"
"76052","92.12","43.30","70.75","5.39","10.46","85.78","","","","","","","","","","75.43","","","","","Ethiopia"
"76053","92.22","40.18","69.87","4.80","14.31","85.92","","","","","","","","","","87.78","","","","","Ethiopia"
"76054","92.28","42.24","69.20","4.61","10.11","84.72","","","","","","","","","","79.82","","","","","Ethiopia"
"76055","92.22","41.65","69.55","4.95","10.22","85.69","","","","","","","","","","75.87","","","","","Ethiopia"
"76056","92.45","39.38","68.74","4.39","11.27","84.30","","","","","","","","","","79.78","","","","","Ethiopia"
"76057","92.17","40.74","69.03","4.78","12.37","85.56","","","","","","","","","","85.16","","","","","Ethiopia"
"76058","91.98","42.03","70.45","4.79","10.24","85.99","","","","","","","","","","77.81","","","","","Ethiopia"
"76059","92.32","41.69","71.88","4.74","9.04","85.68","","","","","","","","","","74.96","","","","","Ethiopia"
"76060","92.15","41.43","70.77","4.27","9.12","85.18","","","","","","","","","","75.25","","","","","Ethiopia"
"76061","92.27","39.63","67.23","4.74","13.33","83.50","","","","","","","","","","85.19","","","","","Ethiopia"
"76062","92.46","42.12","72.75","4.81","8.93","86.12","","","","","","","","","","71.79","","","","","Ethiopia"
"76063","92.53","40.94","72.08","4.27","7.97","85.16","","","","","","","","","","70.14","","","","","Ethiopia"
"76064","92.32","42.42","72.48","4.79","7.72","86.25","","","","","","","","","","70.74","","","","","Ethiopia"
"76065","92.08","41.94","69.81","5.29","9.84","85.77","","","","","","","","","","78.89","","","","","Ethiopia"
"74540","91.60","54.60","80.18","7.74","5.01","89.00","","","","","","","","","","32.22","5.03","","","",""
"74552","91.03","45.55","66.68","6.00","6.90","83.64","","","","","","","","","","47.59","6.61","","","",""
"74559","93.53","50.47","82.62","9.30","3.77","90.87","","","","","","","","","","42.23","6.53","","","",""
"72620","96.11","35.50","58.31","2.00","19.97","82.95","","","","","","","","","","55.08","7.15","","","","Ethiopia"
"72621","95.92","36.89","62.79","2.95","14.67","84.95","","","","","","","","","","52.43","6.93","","","","Ethiopia"
"72622","95.70","35.84","57.10","2.62","20.01","82.91","","","","","","","","","","54.71","7.12","","","","Ethiopia"
"72623","95.75","37.13","59.54","3.22","18.33","82.95","","","","","","","","","","52.98","6.80","","","","Ethiopia"
"72624","96.01","36.66","63.68","2.74","15.51","84.90","","","","","","","","","","52.44","6.86","","","","Ethiopia"
"72625","95.76","36.66","60.07","3.06","18.59","83.72","","","","","","","","","","54.78","7.07","","","","Ethiopia"
"72626","95.65","35.19","60.75","2.75","18.40","84.16","","","","","","","","","","54.18","7.13","","","","Ethiopia"
"72627","95.83","34.29","64.70","3.09","17.65","84.66","","","","","","","","","","52.96","6.93","","","","Ethiopia"
"72628","95.95","35.39","62.66","2.77","20.32","83.93","","","","","","","","","","55.37","7.17","","","","Ethiopia"
"72629","96.31","37.06","66.60","3.26","16.90","85.81","","","","","","","","","","53.29","6.87","","","","Ethiopia"
"72630","95.98","35.13","60.81","2.53","18.39","83.60","","","","","","","","","","54.04","7.03","","","","Ethiopia"
"72631","95.87","35.37","59.59","2.51","18.46","83.29","","","","","","","","","","53.80","6.99","","","","Ethiopia"
"72632","95.60","37.35","58.59","3.02","19.11","82.93","","","","","","","","","","54.17","7.03","","","","Ethiopia"
"72633","96.05","37.11","65.25","3.40","18.82","84.84","","","","","","","","","","54.85","7.04","","","","Ethiopia"
"72634","95.86","35.69","63.87","3.07","19.29","84.29","","","","","","","","","","55.37","7.14","","","","Ethiopia"
"72635","95.87","37.59","64.44","3.43","16.53","84.83","","","","","","","","","","53.19","6.88","","","","Ethiopia"
"72431","95.08","35.05","61.65","4.78","14.69","84.35","","","","","","","","","","50.88","6.54","","","","Ethiopia"
"72432","95.11","35.15","62.73","4.84","13.20","84.94","","","","","","","","","","50.32","6.54","","","","Ethiopia"
"72610","95.78","37.61","64.62","3.15","13.71","85.68","","","","","","","","","","50.96","6.76","","","","Ethiopia"
"72611","96.04","37.38","63.30","2.98","15.50","84.86","","","","","","","","","","51.90","6.83","","","","Ethiopia"
"72612","96.20","37.05","63.66","3.00","17.17","84.39","","","","","","","","","","52.57","6.82","","","","Ethiopia"
"72613","96.41","37.03","62.98","2.65","17.04","84.34","","","","","","","","","","52.42","6.78","","","","Ethiopia"
"72614","96.15","36.75","64.27","3.23","16.20","85.23","","","","","","","","","","53.05","6.85","","","","Ethiopia"
"72615","96.28","37.21","62.65","3.11","18.36","84.47","","","","","","","","","","53.95","6.92","","","","Ethiopia"
"72616","96.47","36.89","61.36","2.81","17.04","84.96","","","","","","","","","","53.11","6.90","","","","Ethiopia"
"72617","95.84","36.22","58.22","2.70","18.30","83.22","","","","","","","","","","53.57","6.97","","","","Ethiopia"
"72618","96.10","35.50","59.17","2.34","19.53","83.06","","","","","","","","","","54.13","7.02","","","","Ethiopia"
"72619","95.92","36.02","60.45","2.98","18.75","84.15","","","","","","","","","","54.41","7.05","","","","Ethiopia"
"72376","95.69","38.97","60.16","4.41","15.88","84.39","","","","","","","","","","51.52","6.54","","","","Ethiopia"
"72377","95.94","37.85","58.93","4.23","16.65","84.74","","","","","","","","","","52.85","6.73","","","","Ethiopia"
"72386","94.46","36.65","56.57","4.05","19.83","80.62","","","","","","","","","","51.67","6.59","","","","Ethiopia"
"72387","95.00","37.59","58.62","4.41","17.81","82.87","","","","","","","","","","52.22","6.65","","","","Ethiopia"
"72392","95.89","36.69","57.63","2.94","16.77","84.35","","","","","","","","","","53.29","7.01","","","","Ethiopia"
"72393","95.85","37.81","60.27","3.83","14.72","85.31","","","","","","","","","","51.87","6.76","","","","Ethiopia"
"72408","96.09","38.09","73.21","4.49","7.27","89.93","","","","","","","","","","48.53","6.53","","","","Ethiopia"
"72409","96.13","37.50","73.75","4.11","7.45","89.67","","","","","","","","","","48.73","6.60","","","","Ethiopia"
"72415","95.31","38.13","59.49","5.66","18.05","83.47","","","","","","","","","","52.32","6.39","","","","Ethiopia"
"72416","95.83","36.72","63.22","4.95","16.58","85.32","","","","","","","","","","53.60","6.76","","","","Ethiopia"
"68403","90.99","47.77","75.68","4.59","5.69","91.26","","","","","","","","","","43.75","","","","","Ethiopia"
"68404","90.13","48.27","75.37","5.08","8.49","90.81","","","","","","","","","","45.73","","","","","Ethiopia"
"68405","91.11","47.32","76.12","5.09","4.19","92.72","","","","","","","","","","41.55","","","","","Ethiopia"
"68406","90.93","50.82","76.79","5.34","6.75","90.98","","","","","","","","","","39.34","","","","","Ethiopia"
"68407","89.63","54.11","73.99","7.19","10.05","88.00","","","","","","","","","","33.37","","","","","Ethiopia"
"68408","89.76","55.39","76.01","7.57","9.43","89.98","","","","","","","","","","32.14","","","","","Ethiopia"
"68409","91.17","45.55","73.71","3.88","4.79","93.07","","","","","","","","","","46.13","","","","","Ethiopia"
"68410","91.79","49.53","77.66","4.91","3.76","94.13","","","","","","","","","","42.93","","","","","Ethiopia"
