"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"79531","91.38","35.94","68.19","4.67","15.92","81.95","","","","","","","","","","","","","","","Ethiopia"
"79533","91.31","34.23","66.39","4.48","11.12","80.48","","","","","","","","","","","","","","","Ethiopia"
"79535","90.91","34.36","67.37","3.66","15.82","82.68","","","","","","","","","","","","","","","Ethiopia"
"79537","91.14","33.92","66.15","3.93","11.55","80.96","","","","","","","","","","","","","","","Ethiopia"
"79539","90.99","32.16","63.54","3.93","13.60","80.11","","","","","","","","","","","","","","","Ethiopia"
"79541","91.34","34.37","63.75","3.82","18.45","80.79","","","","","","","","","","","","","","","Ethiopia"
"79543","91.20","36.24","69.49","4.66","15.17","83.36","","","","","","","","","","","","","","","Ethiopia"
"79545","91.27","30.64","62.23","4.02","14.85","80.02","","","","","","","","","","","","","","","Ethiopia"
"79547","91.22","30.13","61.59","3.69","17.86","79.94","","","","","","","","","","","","","","","Ethiopia"
"79549","91.29","33.59","65.72","4.93","12.67","80.92","","","","","","","","","","","","","","","Ethiopia"
"79551","91.52","38.10","68.61","3.80","15.81","82.04","","","","","","","","","","","","","","","Ethiopia"
"79553","91.54","38.36","70.70","3.95","13.72","82.65","","","","","","","","","","","","","","","Ethiopia"
"79555","91.31","37.98","70.42","4.97","12.13","83.82","","","","","","","","","","","","","","","Ethiopia"
"79557","91.36","33.17","65.18","3.71","16.24","81.19","","","","","","","","","","","","","","","Ethiopia"
"79559","91.34","33.95","66.67","3.64","15.82","82.16","","","","","","","","","","","","","","","Ethiopia"
"79561","91.22","35.52","67.04","4.61","16.42","81.57","","","","","","","","","","","","","","","Ethiopia"
"79563","91.19","30.46","61.96","4.12","12.86","79.46","","","","","","","","","","","","","","","Ethiopia"
"79565","91.15","33.76","64.66","3.49","17.61","81.26","","","","","","","","","","","","","","","Ethiopia"
"79567","91.25","33.84","66.49","4.17","15.53","82.32","","","","","","","","","","","","","","","Ethiopia"
"79569","91.20","31.57","62.75","3.34","16.68","79.32","","","","","","","","","","","","","","","Ethiopia"
"79571","91.30","35.80","67.03","3.44","16.24","81.25","","","","","","","","","","","","","","","Ethiopia"
"79574","91.70","33.94","67.71","4.65","15.26","81.60","","","","","","","","","","","","","","","Ethiopia"
"79576","91.61","37.31","67.28","4.00","14.48","81.29","","","","","","","","","","","","","","","Ethiopia"
"79578","92.04","34.79","65.40","3.80","14.60","80.08","","","","","","","","","","","","","","","Ethiopia"
"79581","91.13","34.85","68.39","4.69","15.45","83.39","","","","","","","","","","","","","","","Ethiopia"
"79583","91.43","35.33","65.95","4.52","14.93","81.09","","","","","","","","","","","","","","","Ethiopia"
"79586","91.20","30.79","62.57","3.49","16.61","80.66","","","","","","","","","","","","","","","Ethiopia"
"79588","91.30","35.59","67.15","5.09","14.98","82.45","","","","","","","","","","","","","","","Ethiopia"
"79590","91.81","30.12","60.63","3.82","16.66","78.40","","","","","","","","","","","","","","","Ethiopia"
"79592","91.82","29.14","60.89","3.67","17.74","80.21","","","","","","","","","","","","","","","Ethiopia"
"79594","91.63","33.64","65.34","4.65","12.92","80.40","","","","","","","","","","","","","","","Ethiopia"
"79596","91.97","33.29","64.80","3.57","16.88","79.60","","","","","","","","","","","","","","","Ethiopia"
"79599","91.28","34.45","65.04","3.49","18.66","81.42","","","","","","","","","","","","","","","Ethiopia"
"79601","91.94","34.25","67.06","4.79","16.67","80.92","","","","","","","","","","","","","","","Ethiopia"
"79603","91.26","34.43","64.33","4.10","16.81","80.18","","","","","","","","","","","","","","","Ethiopia"
"79605","91.55","34.87","67.38","3.64","14.19","81.72","","","","","","","","","","","","","","","Ethiopia"
"79607","91.28","36.45","67.03","4.75","12.58","82.06","","","","","","","","","","","","","","","Ethiopia"
"79609","91.60","33.56","63.60","3.59","16.48","79.77","","","","","","","","","","","","","","","Ethiopia"
"79611","91.33","31.28","63.49","3.62","15.88","80.70","","","","","","","","","","","","","","","Ethiopia"
"79613","91.58","36.54","68.06","4.76","15.90","82.23","","","","","","","","","","","","","","","Ethiopia"
"79616","91.81","34.85","66.42","3.89","15.23","81.13","","","","","","","","","","","","","","","Ethiopia"
"79618","91.42","32.41","63.19","3.69","16.50","79.92","","","","","","","","","","","","","","","Ethiopia"
"79620","91.49","30.07","63.54","4.88","17.90","81.32","","","","","","","","","","","","","","","Ethiopia"
"79622","91.68","32.23","62.38","4.42","14.03","78.34","","","","","","","","","","","","","","","Ethiopia"
"79624","91.37","34.36","65.65","3.73","14.47","80.50","","","","","","","","","","","","","","","Ethiopia"
"79626","91.28","33.21","65.69","5.20","10.84","81.61","","","","","","","","","","","","","","","Ethiopia"
"79628","91.60","34.40","65.95","4.44","13.59","79.80","","","","","","","","","","","","","","","Ethiopia"
"79630","91.39","35.85","67.24","3.98","14.31","82.18","","","","","","","","","","","","","","","Ethiopia"
"79632","91.05","34.94","67.33","4.56","12.02","82.81","","","","","","","","","","","","","","","Ethiopia"
"79634","91.91","35.57","66.70","4.07","13.37","79.50","","","","","","","","","","","","","","","Ethiopia"
"79636","91.32","33.24","65.54","3.58","15.77","80.88","","","","","","","","","","","","","","","Ethiopia"
"79638","91.47","35.41","67.54","4.56","13.58","81.54","","","","","","","","","","","","","","","Ethiopia"
"79640","91.24","31.53","62.42","3.73","18.09","79.45","","","","","","","","","","","","","","","Ethiopia"
"79642","91.39","32.85","64.15","3.65","16.04","80.41","","","","","","","","","","","","","","","Ethiopia"
"79644","91.53","35.69","68.93","4.56","15.74","82.05","","","","","","","","","","","","","","","Ethiopia"
"79646","91.09","31.38","62.26","3.50","14.74","80.28","","","","","","","","","","","","","","","Ethiopia"
"79648","91.04","32.11","64.73","3.30","15.02","80.30","","","","","","","","","","","","","","","Ethiopia"
"79650","90.98","34.40","66.85","4.45","14.58","82.96","","","","","","","","","","","","","","","Ethiopia"
"79652","91.10","33.01","64.34","3.56","16.79","80.92","","","","","","","","","","","","","","","Ethiopia"
"79654","91.02","31.94","61.79","3.59","18.51","80.30","","","","","","","","","","","","","","","Ethiopia"
"79656","91.20","33.68","64.77","4.46","13.52","80.83","","","","","","","","","","","","","","","Ethiopia"
"79658","91.52","34.07","66.07","3.56","12.36","79.49","","","","","","","","","","","","","","","Ethiopia"
"79660","91.30","34.60","66.63","3.42","16.69","80.76","","","","","","","","","","","","","","","Ethiopia"
"79662","91.35","34.53","66.39","4.73","18.19","81.03","","","","","","","","","","","","","","","Ethiopia"
"79664","91.42","32.66","64.87","4.00","12.74","79.92","","","","","","","","","","","","","","","Ethiopia"
"79666","91.74","34.25","65.32","3.88","16.29","81.03","","","","","","","","","","","","","","","Ethiopia"
"79668","91.35","34.67","67.01","5.28","12.10","81.59","","","","","","","","","","","","","","","Ethiopia"
"79670","91.37","35.60","66.47","4.00","14.10","81.39","","","","","","","","","","","","","","","Ethiopia"
"79672","91.37","31.69","63.32","3.84","15.16","79.74","","","","","","","","","","","","","","","Ethiopia"
"79674","91.47","36.26","67.54","4.61","15.59","81.96","","","","","","","","","","","","","","","Ethiopia"
"79677","91.72","35.60","67.67","3.75","14.96","81.49","","","","","","","","","","","","","","","Ethiopia"
"79679","91.56","36.38","67.76","3.91","14.03","81.29","","","","","","","","","","","","","","","Ethiopia"
"79681","91.52","36.54","68.64","4.79","12.72","81.93","","","","","","","","","","","","","","","Ethiopia"
"79683","91.04","31.58","60.88","3.83","16.50","78.29","","","","","","","","","","","","","","","Ethiopia"
"79685","91.27","32.52","63.01","3.34","17.18","79.83","","","","","","","","","","","","","","","Ethiopia"
"79687","90.95","31.07","63.51","4.72","16.83","81.18","","","","","","","","","","","","","","","Ethiopia"
"79689","91.50","37.96","66.92","4.40","15.65","81.73","","","","","","","","","","","","","","","Ethiopia"
"79692","91.59","37.16","67.23","4.51","15.76","82.10","","","","","","","","","","","","","","","Ethiopia"
"79695","90.84","36.18","68.06","4.50","17.59","83.46","","","","","","","","","","","","","","","Ethiopia"
"79697","91.32","33.34","65.22","3.46","17.85","81.52","","","","","","","","","","","","","","","Ethiopia"
"79700","91.27","36.59","68.45","3.95","16.30","83.30","","","","","","","","","","","","","","","Ethiopia"
"79702","91.14","38.95","72.46","4.57","14.13","84.76","","","","","","","","","","","","","","","Ethiopia"
"79704","91.36","33.94","66.94","3.71","15.73","81.78","","","","","","","","","","","","","","","Ethiopia"
"79707","91.19","36.37","67.22","3.95","15.62","82.27","","","","","","","","","","","","","","","Ethiopia"
"79710","91.16","36.94","69.59","4.76","15.46","83.54","","","","","","","","","","","","","","","Ethiopia"
"79713","91.46","36.67","67.76","4.36","16.00","82.47","","","","","","","","","","","","","","","Ethiopia"
"79715","91.47","39.17","69.67","4.15","14.30","82.76","","","","","","","","","","","","","","","Ethiopia"
"79717","90.98","42.09","73.27","5.25","13.25","85.85","","","","","","","","","","","","","","","Ethiopia"
"79719","92.00","38.28","66.75","4.23","10.02","77.11","","","","","","","","","","","","","","","Ethiopia"
"79721","91.42","36.25","66.89","4.33","10.82","78.65","","","","","","","","","","","","","","","Ethiopia"
"79723","92.22","41.58","73.84","5.56","5.03","81.60","","","","","","","","","","","","","","","Ethiopia"
"79725","91.16","33.42","63.81","4.17","7.39","77.07","","","","","","","","","","","","","","","Ethiopia"
"79727","91.13","37.47","67.88","3.95","9.13","79.94","","","","","","","","","","","","","","","Ethiopia"
"79729","91.76","39.60","73.48","5.41","6.74","84.20","","","","","","","","","","","","","","","Ethiopia"
"79732","91.88","34.69","65.00","5.03","8.61","77.93","","","","","","","","","","","","","","","Ethiopia"
"79735","91.73","36.81","67.01","4.79","9.15","79.35","","","","","","","","","","","","","","","Ethiopia"
"79737","91.50","35.96","70.35","5.69","7.69","84.41","","","","","","","","","","","","","","","Ethiopia"
"79740","91.66","37.63","67.18","4.30","8.88","78.03","","","","","","","","","","","","","","","Ethiopia"
"79742","91.59","38.56","68.81","4.39","10.58","79.58","","","","","","","","","","","","","","","Ethiopia"
"79744","92.10","38.71","68.66","4.16","16.29","80.66","","","","","","","","","","","","","","","Ethiopia"
"79746","91.46","35.55","65.43","4.40","8.00","77.89","","","","","","","","","","","","","","","Ethiopia"
"79748","91.82","37.44","66.60","4.66","8.46","77.33","","","","","","","","","","","","","","","Ethiopia"
"79750","92.37","41.55","71.92","5.53","10.00","81.37","","","","","","","","","","","","","","","Ethiopia"
"79753","91.32","33.47","61.07","4.29","12.71","75.50","","","","","","","","","","","","","","","Ethiopia"
"79755","91.88","39.57","70.85","4.96","8.74","80.99","","","","","","","","","","","","","","","Ethiopia"
"79757","92.19","44.02","76.79","6.59","4.94","84.41","","","","","","","","","","","","","","","Ethiopia"
"79760","91.57","36.95","63.98","4.50","9.10","75.12","","","","","","","","","","","","","","","Ethiopia"
"79762","91.59","37.49","70.07","4.69","9.21","82.06","","","","","","","","","","","","","","","Ethiopia"
"79764","92.31","43.66","73.85","5.99","8.50","81.73","","","","","","","","","","","","","","","Ethiopia"
"79766","91.00","36.27","64.21","4.28","9.48","77.73","","","","","","","","","","","","","","","Ethiopia"
"79768","91.06","33.65","63.67","3.81","10.43","78.88","","","","","","","","","","","","","","","Ethiopia"
"79770","92.07","42.99","74.41","5.68","4.68","83.07","","","","","","","","","","","","","","","Ethiopia"
"79772","91.68","37.50","68.77","4.46","8.38","78.90","","","","","","","","","","","","","","","Ethiopia"
"79774","91.37","36.42","67.45","4.22","11.54","79.90","","","","","","","","","","","","","","","Ethiopia"
"79776","92.16","41.97","73.58","5.35","10.67","82.32","","","","","","","","","","","","","","","Ethiopia"
"79779","91.18","37.30","60.41","4.25","12.04","73.68","","","","","","","","","","","","","","","Ethiopia"
"79781","91.84","36.20","66.49","4.27","10.58","78.83","","","","","","","","","","","","","","","Ethiopia"
"79783","92.15","39.98","74.21","5.74","8.46","83.74","","","","","","","","","","","","","","","Ethiopia"
"79785","91.21","36.14","66.35","4.12","9.30","79.32","","","","","","","","","","","","","","","Ethiopia"
"79787","91.69","36.78","65.89","3.94","10.33","77.48","","","","","","","","","","","","","","","Ethiopia"
"79789","91.93","44.80","76.50","5.78","6.29","83.74","","","","","","","","","","","","","","","Ethiopia"
"79791","91.84","37.48","66.98","4.70","8.10","77.49","","","","","","","","","","","","","","","Ethiopia"
"79793","91.34","35.55","65.07","4.28","9.06","77.01","","","","","","","","","","","","","","","Ethiopia"
"79795","91.90","43.55","74.38","5.63","12.13","84.14","","","","","","","","","","","","","","","Ethiopia"
"79798","91.29","36.40","66.68","4.75","9.64","79.73","","","","","","","","","","","","","","","Ethiopia"
"79800","91.60","36.48","66.54","4.51","8.71","78.94","","","","","","","","","","","","","","","Ethiopia"
"79802","91.99","43.92","76.96","5.76","9.64","85.09","","","","","","","","","","","","","","","Ethiopia"
"79805","91.00","36.35","67.45","4.37","7.95","79.27","","","","","","","","","","","","","","","Ethiopia"
"79807","91.98","37.83","68.62","4.41","8.44","79.80","","","","","","","","","","","","","","","Ethiopia"
"79809","92.02","38.07","73.00","5.68","5.79","84.33","","","","","","","","","","","","","","","Ethiopia"
"79811","91.29","35.26","64.22","4.37","11.09","78.18","","","","","","","","","","","","","","","Ethiopia"
"79813","91.69","38.13","68.84","5.00","7.00","80.41","","","","","","","","","","","","","","","Ethiopia"
"79815","92.07","41.09","75.78","6.38","5.52","85.00","","","","","","","","","","","","","","","Ethiopia"
"79817","91.52","37.25","67.10","4.86","7.49","78.52","","","","","","","","","","","","","","","Ethiopia"
"79819","91.88","38.12","67.87","5.04","7.00","78.47","","","","","","","","","","","","","","","Ethiopia"
"79821","92.64","42.83","75.12","6.31","4.77","82.59","","","","","","","","","","","","","","","Ethiopia"
"79823","91.26","39.02","67.29","4.73","10.10","78.44","","","","","","","","","","","","","","","Ethiopia"
"79825","91.97","36.34","65.70","4.82","8.90","77.29","","","","","","","","","","","","","","","Ethiopia"
"79827","91.58","38.23","72.09","5.55","8.40","84.88","","","","","","","","","","","","","","","Ethiopia"
"79830","91.58","35.94","66.09","5.07","7.71","77.58","","","","","","","","","","","","","","","Ethiopia"
"79832","91.99","36.31","67.93","4.67","7.32","79.31","","","","","","","","","","","","","","","Ethiopia"
"79834","92.02","37.59","71.15","5.33","6.81","81.81","","","","","","","","","","","","","","","Ethiopia"
"79836","91.40","38.00","66.23","4.42","10.62","77.98","","","","","","","","","","","","","","","Ethiopia"
"79838","91.81","38.93","69.01","5.21","6.87","79.49","","","","","","","","","","","","","","","Ethiopia"
"79840","91.92","39.03","73.17","5.72","8.20","84.28","","","","","","","","","","","","","","","Ethiopia"
"79843","91.46","35.63","64.02","4.31","9.91","76.52","","","","","","","","","","","","","","","Ethiopia"
"79845","91.75","34.92","63.95","4.69","8.01","76.25","","","","","","","","","","","","","","","Ethiopia"
"79847","92.13","41.86","75.89","6.04","5.67","84.79","","","","","","","","","","","","","","","Ethiopia"
"79849","91.50","37.20","66.27","4.62","8.68","77.87","","","","","","","","","","","","","","","Ethiopia"
"79851","91.68","35.98","66.53","4.77","8.16","78.33","","","","","","","","","","","","","","","Ethiopia"
"79853","91.82","42.03","76.71","6.05","6.58","86.75","","","","","","","","","","","","","","","Ethiopia"
"79855","92.09","38.49","68.95","4.71","8.14","78.49","","","","","","","","","","","","","","","Ethiopia"
"79857","91.78","37.24","67.59","5.03","7.01","78.81","","","","","","","","","","","","","","","Ethiopia"
"79859","92.25","39.31","71.41","6.68","6.09","81.63","","","","","","","","","","","","","","","Ethiopia"
"79862","91.88","37.00","67.39","4.34","9.57","78.11","","","","","","","","","","","","","","","Ethiopia"
"79864","91.71","36.02","66.15","4.71","7.70","78.25","","","","","","","","","","","","","","","Ethiopia"
"79866","92.17","38.69","71.27","6.29","4.59","82.72","","","","","","","","","","","","","","","Ethiopia"
"79868","91.68","35.62","63.43","4.24","9.19","76.32","","","","","","","","","","","","","","","Ethiopia"
"79870","91.95","38.49","68.97","5.41","6.71","79.22","","","","","","","","","","","","","","","Ethiopia"
"79872","92.21","38.58","70.98","5.49","8.78","81.13","","","","","","","","","","","","","","","Ethiopia"
"79874","91.56","33.44","61.95","4.10","7.46","75.22","","","","","","","","","","","","","","","Ethiopia"
"79876","91.35","34.73","64.92","4.14","7.11","77.85","","","","","","","","","","","","","","","Ethiopia"
"79878","92.00","38.49","73.82","5.97","5.99","84.77","","","","","","","","","","","","","","","Ethiopia"
"79880","91.52","33.22","57.60","5.00","14.70","73.86","","","","","","","","","","","","","","","Ethiopia"
"79882","91.39","37.04","65.71","4.17","9.62","77.23","","","","","","","","","","","","","","","Ethiopia"
"79884","92.02","38.40","71.16","5.36","8.16","81.32","","","","","","","","","","","","","","","Ethiopia"
"79887","91.85","40.45","70.17","4.63","6.90","79.78","","","","","","","","","","","","","","","Ethiopia"
"79890","92.09","38.68","70.53","4.79","5.94","80.99","","","","","","","","","","","","","","","Ethiopia"
"79893","92.19","39.22","74.79","6.00","5.92","85.08","","","","","","","","","","","","","","","Ethiopia"
"79896","91.43","36.70","65.39","4.41","8.21","78.48","","","","","","","","","","","","","","","Ethiopia"
"79898","91.99","37.58","65.39","4.71","8.02","75.92","","","","","","","","","","","","","","","Ethiopia"
"79901","92.10","42.98","77.76","6.69","4.15","86.54","","","","","","","","","","","","","","","Ethiopia"
"79904","91.13","31.56","60.45","4.50","9.65","75.63","","","","","","","","","","","","","","","Ethiopia"
"79906","91.39","33.46","62.86","4.45","8.71","78.82","","","","","","","","","","","","","","","Ethiopia"
"79908","91.65","36.37","68.73","5.33","7.09","83.45","","","","","","","","","","","","","","","Ethiopia"
"79910","92.03","29.62","56.94","4.83","8.80","72.06","","","","","","","","","","","","","","","Ethiopia"
"79912","92.06","34.35","62.43","4.21","11.74","76.79","","","","","","","","","","","","","","","Ethiopia"
"79915","92.41","36.88","71.74","6.08","6.61","82.14","","","","","","","","","","","","","","","Ethiopia"
"79917","91.60","37.37","67.11","4.05","10.08","78.97","","","","","","","","","","","","","","","Ethiopia"
"79919","91.33","35.77","65.03","3.97","9.04","77.45","","","","","","","","","","","","","","","Ethiopia"
"79921","92.05","40.03","74.87","6.04","5.26","84.72","","","","","","","","","","","","","","","Ethiopia"
"79923","91.21","34.28","62.31","4.13","11.50","77.12","","","","","","","","","","","","","","","Ethiopia"
"79925","91.51","38.49","66.47","4.26","10.19","78.34","","","","","","","","","","","","","","","Ethiopia"
"79927","91.82","41.45","74.83","5.77","5.32","85.41","","","","","","","","","","","","","","","Ethiopia"
"79930","91.74","34.13","62.90","3.99","10.08","75.28","","","","","","","","","","","","","","","Ethiopia"
"79932","91.84","35.52","64.52","4.22","10.43","77.33","","","","","","","","","","","","","","","Ethiopia"
"79934","91.95","43.94","75.48","5.91","3.01","84.70","","","","","","","","","","","","","","","Ethiopia"
"79936","91.58","39.73","69.51","4.61","9.08","80.47","","","","","","","","","","","","","","","Ethiopia"
"79938","91.77","35.45","65.24","4.24","8.71","77.39","","","","","","","","","","","","","","","Ethiopia"
"79940","91.77","43.16","77.56","5.81","4.32","86.71","","","","","","","","","","","","","","","Ethiopia"
"79942","91.57","37.97","66.24","4.51","9.12","77.88","","","","","","","","","","","","","","","Ethiopia"
"79944","91.77","37.06","66.60","4.55","8.43","77.96","","","","","","","","","","","","","","","Ethiopia"
"79946","91.92","41.35","75.47","6.00","5.25","85.26","","","","","","","","","","","","","","","Ethiopia"
"79948","91.55","36.03","66.05","4.35","8.67","79.15","","","","","","","","","","","","","","","Ethiopia"
"79950","91.92","35.79","67.49","4.86","6.97","79.03","","","","","","","","","","","","","","","Ethiopia"
"79952","92.20","39.41","73.13","5.99","5.83","85.16","","","","","","","","","","","","","","","Ethiopia"
"79954","91.87","36.20","65.31","4.51","8.66","77.35","","","","","","","","","","","","","","","Ethiopia"
"79956","91.72","35.03","63.88","4.76","7.62","77.06","","","","","","","","","","","","","","","Ethiopia"
"79958","91.89","39.43","72.83","6.20","5.88","85.46","","","","","","","","","","","","","","","Ethiopia"
"79961","91.74","36.48","64.96","4.38","8.65","76.96","","","","","","","","","","","","","","","Ethiopia"
"79963","91.56","34.94","65.21","4.40","8.41","79.22","","","","","","","","","","","","","","","Ethiopia"
"79965","92.10","37.67","68.18","5.81","7.46","81.16","","","","","","","","","","","","","","","Ethiopia"
"79967","91.30","37.55","64.41","4.51","9.35","75.76","","","","","","","","","","","","","","","Ethiopia"
"79969","91.61","34.22","63.00","4.59","8.01","77.32","","","","","","","","","","","","","","","Ethiopia"
"79971","91.75","39.10","71.17","6.28","5.93","84.19","","","","","","","","","","","","","","","Ethiopia"
"79974","91.41","36.03","65.23","4.51","8.13","76.94","","","","","","","","","","","","","","","Ethiopia"
"79976","91.33","35.19","65.04","4.15","7.57","76.79","","","","","","","","","","","","","","","Ethiopia"
"79978","91.79","38.92","72.18","5.12","6.30","82.70","","","","","","","","","","","","","","","Ethiopia"
"79981","91.22","36.65","62.75","4.69","13.66","76.18","","","","","","","","","","","","","","","Ethiopia"
"79983","91.89","36.37","66.73","4.80","7.37","78.18","","","","","","","","","","","","","","","Ethiopia"
"79985","91.94","40.22","75.26","6.57","5.48","86.07","","","","","","","","","","","","","","","Ethiopia"
"79988","91.27","37.45","67.10","4.00","10.76","78.71","","","","","","","","","","","","","","","Ethiopia"
"79990","91.56","35.20","65.67","4.04","7.46","78.70","","","","","","","","","","","","","","","Ethiopia"
"79992","91.42","37.87","69.71","4.44","8.23","82.61","","","","","","","","","","","","","","","Ethiopia"
"79995","91.76","37.18","66.37","4.74","7.88","78.24","","","","","","","","","","","","","","","Ethiopia"
"79997","91.31","32.84","62.35","4.61","7.96","76.69","","","","","","","","","","","","","","","Ethiopia"
"79999","91.23","36.93","69.62","5.45","6.53","84.04","","","","","","","","","","","","","","","Ethiopia"
"80002","91.50","37.24","64.35","4.19","10.87","76.36","","","","","","","","","","","","","","","Ethiopia"
"80004","91.87","37.14","66.27","4.80","8.08","78.52","","","","","","","","","","","","","","","Ethiopia"
"80006","91.73","36.83","71.20","5.26","7.59","83.98","","","","","","","","","","","","","","","Ethiopia"
"80008","91.85","39.42","69.09","4.50","7.06","79.06","","","","","","","","","","","","","","","Ethiopia"
"80011","91.84","38.54","70.92","4.93","8.37","81.38","","","","","","","","","","","","","","","Ethiopia"
"80013","91.94","41.88","75.69","5.61","5.24","85.26","","","","","","","","","","","","","","","Ethiopia"
"80015","91.49","35.43","62.23","3.97","11.90","75.60","","","","","","","","","","","","","","","Ethiopia"
"80017","91.78","37.24","60.17","5.51","11.72","72.70","","","","","","","","","","","","","","","Ethiopia"
"80019","92.13","38.31","67.24","4.88","9.58","77.93","","","","","","","","","","","","","","","Ethiopia"
"80021","91.57","39.41","68.96","5.06","7.17","79.93","","","","","","","","","","","","","","","Ethiopia"
"80023","91.51","35.55","67.73","5.10","7.32","81.53","","","","","","","","","","","","","","","Ethiopia"
"80025","92.41","41.36","72.99","6.04","5.68","83.17","","","","","","","","","","","","","","","Ethiopia"
"80028","91.99","38.69","66.81","4.47","9.43","77.83","","","","","","","","","","","","","","","Ethiopia"
"80030","92.11","37.29","69.10","4.82","6.96","80.66","","","","","","","","","","","","","","","Ethiopia"
"80032","92.43","44.12","75.65","6.33","6.11","84.79","","","","","","","","","","","","","","","Ethiopia"
"80034","91.44","38.62","65.97","4.56","11.16","78.05","","","","","","","","","","","","","","","Ethiopia"
"80036","92.14","35.35","65.94","5.01","8.40","78.75","","","","","","","","","","","","","","","Ethiopia"
"80038","91.63","42.76","72.75","5.16","6.13","82.79","","","","","","","","","","","","","","","Ethiopia"
"80041","91.69","38.17","63.49","4.40","13.07","76.83","","","","","","","","","","","","","","","Ethiopia"
"80043","92.03","38.33","70.32","5.09","7.82","81.69","","","","","","","","","","","","","","","Ethiopia"
"80045","91.78","42.29","74.24","5.18","4.55","83.64","","","","","","","","","","","","","","","Ethiopia"
"80164","92.22","33.54","61.00","4.70","13.40","74.70","","","","","","","","","","","","","","","Ethiopia"
"80166","91.53","37.16","63.85","4.75","13.86","77.67","","","","","","","","","","","","","","","Ethiopia"
"80168","91.68","38.05","65.09","4.23","11.23","77.51","","","","","","","","","","","","","","","Ethiopia"
"80170","91.27","34.86","65.05","4.07","8.45","79.73","","","","","","","","","","","","","","","Ethiopia"
"80172","90.39","34.00","59.83","4.28","11.64","78.23","","","","","","","","","","","","","","","Ethiopia"
"80174","90.75","38.88","65.93","4.15","10.47","79.63","","","","","","","","","","","","","","","Ethiopia"
"80176","91.54","33.26","62.97","4.53","9.29","78.32","","","","","","","","","","","","","","","Ethiopia"
"80178","91.06","34.22","63.21","3.99","11.33","79.33","","","","","","","","","","","","","","","Ethiopia"
"80180","91.35","37.26","63.16","4.23","11.99","77.28","","","","","","","","","","","","","","","Ethiopia"
"80182","91.89","37.33","67.00","4.26","12.32","79.48","","","","","","","","","","","","","","","Ethiopia"
"80184","91.04","40.02","66.58","4.53","11.66","80.54","","","","","","","","","","","","","","","Ethiopia"
"80186","91.40","37.78","66.56","4.07","10.38","77.93","","","","","","","","","","","","","","","Ethiopia"
"80188","91.60","35.09","63.39","4.21","7.97","77.14","","","","","","","","","","","","","","","Ethiopia"
"80191","92.03","39.10","63.11","5.17","6.84","73.18","","","","","","","","","","","","","","","Ethiopia"
"80194","92.04","40.76","66.87","4.66","8.30","77.36","","","","","","","","","","","","","","","Ethiopia"
"80197","91.96","36.86","65.17","4.46","12.18","77.58","","","","","","","","","","","","","","","Ethiopia"
"80199","91.59","39.94","66.88","4.52","11.80","79.03","","","","","","","","","","","","","","","Ethiopia"
"80201","91.78","39.21","66.25","4.58","10.47","77.94","","","","","","","","","","","","","","","Ethiopia"
"80203","92.20","35.26","64.50","4.13","12.03","76.72","","","","","","","","","","","","","","","Ethiopia"
"80205","91.46","36.48","65.92","4.25","11.34","78.83","","","","","","","","","","","","","","","Ethiopia"
"80207","91.83","39.07","67.40","4.40","11.40","78.61","","","","","","","","","","","","","","","Ethiopia"
"80210","91.19","32.27","61.83","4.26","8.91","77.47","","","","","","","","","","","","","","","Ethiopia"
"80212","90.50","36.63","63.88","4.44","11.17","80.09","","","","","","","","","","","","","","","Ethiopia"
"80214","90.73","39.54","63.44","5.35","10.73","77.94","","","","","","","","","","","","","","","Ethiopia"
"80216","91.96","37.74","69.18","5.15","9.41","79.65","","","","","","","","","","","","","","","Ethiopia"
"80218","91.58","35.29","64.55","4.48","11.68","77.13","","","","","","","","","","","","","","","Ethiopia"
"80221","92.07","34.67","65.18","4.35","9.47","76.21","","","","","","","","","","","","","","","Ethiopia"
"80224","92.37","39.36","63.84","4.36","12.39","75.12","","","","","","","","","","","","","","","Ethiopia"
"80226","91.45","39.28","66.36","5.61","9.30","78.39","","","","","","","","","","","","","","","Ethiopia"
"80228","91.31","36.23","61.15","4.50","13.48","75.98","","","","","","","","","","","","","","","Ethiopia"
"80230","91.95","37.70","64.41","4.39","11.04","75.94","","","","","","","","","","","","","","","Ethiopia"
"80232","91.27","38.55","65.89","4.88","9.39","77.50","","","","","","","","","","","","","","","Ethiopia"
"80234","91.44","41.76","67.99","4.62","10.10","77.90","","","","","","","","","","","","","","","Ethiopia"
"80237","91.89","40.46","70.61","5.12","8.76","80.69","","","","","","","","","","","","","","","Ethiopia"
"80239","91.36","38.58","67.54","4.55","9.86","78.66","","","","","","","","","","","","","","","Ethiopia"
"80241","91.40","37.74","66.19","4.68","10.35","78.98","","","","","","","","","","","","","","","Ethiopia"
"80243","91.88","38.25","67.70","5.07","11.79","80.15","","","","","","","","","","","","","","","Ethiopia"
"80245","91.83","37.87","67.17","4.66","8.37","78.32","","","","","","","","","","","","","","","Ethiopia"
"80248","91.38","42.34","68.95","4.99","8.54","78.78","","","","","","","","","","","","","","","Ethiopia"
"80251","91.65","39.97","70.53","4.41","9.43","81.20","","","","","","","","","","","","","","","Ethiopia"
