"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"102995","92.33","32.94","61.79","7.96","13.06","81.33","2.50","22.10","20.36","107.44","49.10","4.10","9.42","964.37","26.86","","","","","","Ethiopia"
"102996","91.13","38.25","62.26","9.18","9.94","80.22","2.10","12.30","44.55","53.88","58.60","2.50","7.02","721.50","22.39","","","","","","Ethiopia"
"102997","90.98","39.00","62.87","10.01","9.88","79.80","2.00","14.00","50.89","128.27","59.00","3.50","9.01","642.01","22.09","","","","","","Ethiopia"
"102998","91.33","38.64","64.85","7.43","10.13","85.98","2.10","9.50","49.27","","56.00","2.50","9.20","524.58","25.84","","","","","","Ethiopia"
"102999","91.20","42.34","66.18","7.76","9.56","84.48","2.60","8.10","13.38","81.91","35.10","3.70","3.07","461.95","20.94","","","","","","Ethiopia"
"103000","92.54","38.61","65.06","8.71","11.56","85.79","2.00","9.00","","","","3.60","","","","","","","","","Ethiopia"
"103001","92.60","37.72","66.10","7.29","11.25","86.36","2.10","6.20","","","","4.90","","","","","","","","","Ethiopia"
"103002","92.22","32.48","57.19","6.81","11.94","80.96","2.60","9.50","","","","3.50","","","","","","","","","Ethiopia"
"103003","91.51","36.75","65.93","5.56","11.38","87.81","2.30","6.30","","","","3.30","","","","","","","","","Ethiopia"
"103004","91.42","43.15","65.51","10.70","13.19","84.37","1.90","8.10","","","","1.60","","","","","","","","","Ethiopia"
"103005","92.07","36.90","62.43","9.67","13.13","82.91","2.40","15.90","","","","3.60","","","","","","","","","Ethiopia"
"103006","92.04","37.10","64.19","8.17","12.31","86.19","2.30","12.00","","","","4.00","","","","","","","","","Ethiopia"
"103007","92.14","36.89","63.26","4.69","13.50","82.92","2.30","9.10","","","","3.40","","","","","","","","","Ethiopia"
"103008","91.64","36.23","66.38","7.15","12.25","85.53","2.60","9.40","","","","5.00","","","","","","","","","Ethiopia"
"103009","90.42","40.89","64.59","8.79","13.63","84.73","1.70","10.10","","","","1.80","","","","","","","","","Ethiopia"
"103010","93.01","36.54","63.56","5.06","11.44","85.18","1.90","11.10","","","","3.70","","","","","","","","","Ethiopia"
"103011","91.51","35.64","64.52","4.46","16.50","86.11","3.70","4.40","","","","4.30","","","","","","","","","Ethiopia"
"103012","90.85","39.75","65.62","6.93","9.38","86.75","1.40","9.60","","","","3.20","","","","","","","","","Ethiopia"
"103013","91.77","39.32","70.26","8.04","10.75","85.48","2.10","10.40","","","","3.80","","","","","","","","","Ethiopia"
"103014","93.00","40.19","69.88","8.13","10.56","87.33","2.60","7.40","","","","3.80","","","","","","","","","Ethiopia"
"103015","88.79","38.45","63.14","9.35","11.19","84.15","2.50","6.90","","","","3.40","","","","","","","","","Ethiopia"
"103016","92.18","38.63","66.32","10.15","11.94","84.86","1.70","10.70","","","","3.40","","","","","","","","","Ethiopia"
"103017","92.25","36.59","65.43","7.36","12.19","86.16","2.00","9.10","","","","3.40","","","","","","","","","Ethiopia"
"103018","91.68","34.93","62.51","6.76","14.00","83.97","2.30","10.80","","","","4.50","","","","","","","","","Ethiopia"
"103019","91.88","39.06","64.15","7.46","10.44","85.03","2.00","9.60","","","","3.40","","","","","","","","","Ethiopia"
"103020","90.01","38.21","60.62","7.45","14.63","81.63","3.50","9.90","","","","4.20","","","","","","","","","Ethiopia"
"103021","91.10","36.72","64.93","4.75","15.00","86.88","3.10","4.30","","","","4.10","","","","","","","","","Ethiopia"
"103022","91.15","34.92","62.00","6.98","12.44","86.06","1.90","9.40","","","","3.40","","","","","","","","","Ethiopia"
"103023","91.28","40.58","60.17","9.52","14.31","80.41","3.10","11.00","","","","1.60","","","","","","","","","Ethiopia"
"103024","91.25","41.69","68.00","9.13","11.63","84.56","3.40","8.20","","","","3.30","","","","","","","","","Ethiopia"
"103025","93.18","34.52","64.66","6.13","17.13","86.91","3.40","4.60","","","","3.60","","","","","","","","","Ethiopia"
"103026","91.57","37.06","64.84","6.63","12.13","84.40","2.00","4.00","","","","2.80","","","","","","","","","Ethiopia"
"103027","91.37","40.29","62.19","8.33","12.81","82.36","1.70","14.90","","","","2.40","","","","","","","","","Ethiopia"
"103028","90.25","37.47","60.74","5.11","9.31","84.32","1.30","13.90","","","","5.20","","","","","","","","","Ethiopia"
"103029","92.03","35.38","64.21","7.95","12.63","85.38","2.00","6.50","","","","3.70","","","","","","","","","Ethiopia"
"103030","90.43","34.40","56.65","6.08","14.94","81.64","2.00","15.00","","","","3.10","","","","","","","","","Ethiopia"
"103031","92.13","38.59","67.87","10.09","11.63","83.87","2.00","10.20","","","","3.50","","","","","","","","","Ethiopia"
"103032","90.14","38.62","60.03","6.63","13.50","84.52","2.10","12.80","","","","2.90","","","","","","","","","Ethiopia"
"103033","90.19","45.03","66.13","10.70","12.81","84.40","1.80","8.10","","","","1.60","","","","","","","","","Ethiopia"
"103034","92.17","38.95","65.99","7.01","12.25","85.58","2.20","7.70","","","","3.60","","","","","","","","","Ethiopia"
"103035","91.53","38.76","62.85","9.11","14.31","82.63","2.00","15.40","","","","1.50","","","","","","","","","Ethiopia"
"103036","89.17","37.31","62.81","6.62","14.13","82.76","3.10","10.50","","","","2.20","","","","","","","","","Ethiopia"
"103037","89.75","41.25","64.46","10.57","14.88","83.19","1.80","9.40","","","","2.60","","","","","","","","","Ethiopia"
"103038","89.72","36.71","63.84","6.74","17.63","83.40","2.30","8.00","","","","1.60","","","","","","","","","Ethiopia"
"103039","91.11","39.81","68.55","9.33","11.38","83.23","2.30","5.80","","","","3.20","","","","","","","","","Ethiopia"
"103040","90.73","36.35","60.71","8.06","13.00","82.11","2.30","14.70","","","","2.20","","","","","","","","","Ethiopia"
"103041","91.72","34.91","64.00","7.51","13.38","84.82","2.50","12.50","","","","3.30","","","","","","","","","Ethiopia"
"103042","91.93","38.76","62.80","6.59","14.69","83.76","2.50","8.70","","","","2.60","","","","","","","","","Ethiopia"
"103043","91.80","35.94","63.67","8.61","10.81","84.74","1.90","8.10","","","","2.50","","","","","","","","","Ethiopia"
"103044","92.38","36.17","63.75","9.63","13.19","84.08","2.20","13.50","","","","2.90","","","","","","","","","Ethiopia"
"103045","91.32","43.65","68.87","7.75","10.75","85.16","2.20","9.10","","","","3.70","","","","","","","","","Ethiopia"
"103046","92.19","34.14","58.91","7.38","14.31","81.77","1.90","7.20","","","","2.70","","","","","","","","","Ethiopia"
"103047","92.01","37.43","66.29","9.35","15.63","84.88","2.10","9.50","","","","1.60","","","","","","","","","Ethiopia"
"103048","90.72","39.09","63.47","9.40","15.75","82.69","2.40","13.90","","","","2.00","","","","","","","","","Ethiopia"
