"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"56781","91.52","26.24","39.91","5.71","4.79","97.68","","","","","10.10","","","","","","","","","","Rwanda"
"56782","91.84","23.16","36.88","4.51","4.89","95.14","","","","","16.70","","","","","","","","","","Rwanda"
"56783","92.80","20.36","31.91","4.15","18.82","87.01","","","","","19.20","","","","","69.94","9.83","6.15","3.68","6.11","Rwanda"
"56784","92.31","20.96","28.94","4.25","23.06","82.26","","","","","31.70","","","","","71.12","9.41","5.77","3.35","5.82","Rwanda"
"56785","92.69","26.51","34.10","7.64","18.91","83.15","","","","","30.30","","","","","66.96","9.00","5.40","3.01","5.52","Rwanda"
"56786","93.35","29.48","37.52","8.34","17.86","78.97","","","","","32.30","","","","","65.29","8.28","4.73","2.38","5.02","Rwanda"
"56787","93.67","23.77","33.27","6.21","19.98","82.31","","","","","25.70","","","","","66.35","8.83","5.23","2.89","5.40","Rwanda"
"56788","92.74","21.92","30.72","5.44","21.66","83.52","","","","","23.20","","","","","69.31","9.33","5.73","3.31","5.77","Rwanda"
"56789","92.98","21.39","29.89","4.68","22.28","83.62","","","","","25.10","","","","","71.20","9.58","5.94","3.51","5.94","Rwanda"
"56790","93.31","25.16","33.92","5.14","21.36","80.24","","","","","26.20","","","","","69.02","8.87","5.27","2.89","5.44","Rwanda"
"56791","92.96","24.32","32.32","4.24","19.99","83.85","","","","","20.10","","","","","70.21","9.50","5.86","3.43","5.90","Rwanda"
"56792","92.77","23.30","31.03","6.92","23.75","81.99","","","","","21.40","","","","","69.46","9.16","5.56","3.14","5.65","Rwanda"
"56793","91.87","28.51","36.99","9.12","17.69","82.46","","","","","29.70","","","","","64.28","8.58","5.02","2.64","5.23","Rwanda"
"56794","92.21","32.59","37.59","11.61","18.20","78.62","","","","","37.80","","","","","65.23","8.24","4.69","2.38","4.98","Rwanda"
"56795","92.60","24.68","29.76","6.01","21.33","81.99","","","","","27.00","","","","","68.29","9.04","5.44","3.05","5.56","Rwanda"
"56796","93.12","23.43","32.35","5.41","20.18","85.44","","","","","21.50","","","","","69.19","9.58","5.94","3.51","5.94","Rwanda"
"56797","93.42","25.99","34.27","6.03","19.63","84.16","","","","","27.50","","","","","68.15","9.25","5.65","3.22","5.69","Rwanda"
"56798","92.83","22.20","30.19","5.03","23.06","84.85","","","","","24.90","","","","","72.49","9.92","6.23","3.77","6.19","Rwanda"
"56799","93.08","19.52","27.98","4.19","25.01","83.62","","","","","28.00","","","","","71.60","9.62","5.98","3.51","5.98","Rwanda"
"56800","92.44","24.51","33.54","6.44","19.69","81.71","","","","","29.70","","","","","65.36","8.62","5.06","2.68","5.27","Rwanda"
"56801","93.35","28.40","36.66","6.36","18.35","82.84","","","","","20.90","","","","","65.75","8.83","5.23","2.89","5.40","Rwanda"
"56802","91.92","23.43","33.73","6.67","22.34","83.36","","","","","28.20","","","","","67.22","9.04","5.44","3.05","5.56","Rwanda"
"56803","92.82","27.66","35.97","7.73","17.01","81.45","","","","","32.60","","","","","64.62","8.49","4.94","2.59","5.19","Rwanda"
"56804","92.48","25.06","29.95","4.50","19.49","85.00","","","","","17.80","","","","","69.43","9.54","5.90","3.47","5.90","Rwanda"
"56805","93.93","21.13","30.48","6.15","21.92","80.42","","","","","28.50","","","","","68.25","8.83","5.23","2.89","5.40","Rwanda"
"56806","92.33","20.78","28.18","4.84","23.18","81.27","","","","","31.60","","","","","69.79","9.12","5.52","3.14","5.61","Rwanda"
"56807","92.53","23.17","32.69","5.99","21.38","83.18","","","","","29.30","","","","","67.40","9.04","5.44","3.05","5.56","Rwanda"
"56808","92.38","28.77","38.36","8.16","17.71","82.44","","","","","26.70","","","","","64.19","8.58","5.02","2.64","5.23","Rwanda"
"56835","92.47","26.75","34.91","7.19","18.07","83.16","","","","","30.40","","","","","65.54","8.83","5.23","2.89","5.40","Rwanda"
"56836","92.43","23.32","31.21","5.39","21.18","85.44","","","","","22.20","","","","","67.65","9.37","5.73","3.31","5.77","Rwanda"
"56841","92.36","25.50","36.67","5.79","18.25","86.25","","","","","24.70","","","","","69.17","9.62","5.98","3.51","5.98","Rwanda"
"56842","92.62","22.73","32.66","5.11","19.98","87.21","","","","","18.70","","","","","68.01","9.62","5.98","3.51","5.98","Rwanda"
"56843","91.93","24.56","33.71","7.23","19.84","83.26","","","","","30.60","","","","","66.66","8.95","5.36","2.97","5.48","Rwanda"
"56844","92.46","24.39","30.66","5.73","19.07","80.00","","","","","29.90","","","","","65.94","8.49","4.94","2.59","5.19","Rwanda"
"56845","93.19","22.97","33.01","4.70","20.09","84.49","","","","","22.90","","","","","69.03","9.46","5.82","3.39","5.86","Rwanda"
"56846","92.04","24.84","34.56","7.07","20.64","82.90","","","","","29.30","","","","","65.73","8.83","5.23","2.89","5.40","Rwanda"
"56847","91.75","23.32","36.99","5.33","7.14","94.76","","","","","10.10","","","","","","","","","","Rwanda"
"56848","92.28","25.75","35.89","6.29","19.93","84.94","","","","","26.90","","","","","67.62","9.29","5.69","3.26","5.73","Rwanda"
"56849","92.71","22.77","30.08","4.99","22.01","83.09","","","","","27.80","","","","","70.89","9.46","5.82","3.39","5.86","Rwanda"
"56850","93.55","20.90","27.66","4.29","23.22","81.74","","","","","28.40","","","","","71.75","9.41","5.77","3.35","5.82","Rwanda"
"56851","93.53","25.01","35.10","5.94","18.12","84.25","","","","","24.30","","","","","66.58","9.08","5.48","3.10","5.61","Rwanda"
"56852","93.32","21.25","29.88","4.50","23.65","81.29","","","","","30.10","","","","","72.53","9.46","5.82","3.39","5.86","Rwanda"
"56854","92.90","20.64","29.02","5.95","24.93","81.28","","","","","32.90","","","","","72.47","9.46","5.82","3.39","5.86","Rwanda"
"56855","92.94","26.28","34.55","8.53","19.26","78.11","","","","","37.30","","","","","65.42","8.20","4.64","2.34","4.98","Rwanda"
"56709","93.23","20.71","31.01","3.92","20.10","85.65","","","","","20.00","","","","","70.79","9.79","6.11","3.68","6.11","Rwanda"
"56710","92.76","28.15","36.92","6.15","16.15","85.77","","","","","26.80","","","","","68.60","9.54","5.90","3.47","5.90","Rwanda"
"56711","93.22","28.10","36.47","6.40","17.05","84.06","","","","","28.70","","","","","67.03","9.12","5.52","3.14","5.61","Rwanda"
"56712","93.27","20.02","28.60","4.90","24.75","82.59","","","","","28.00","","","","","72.50","9.62","5.98","3.51","5.98","Rwanda"
"56713","92.14","25.34","32.36","6.99","19.16","84.42","","","","","26.10","","","","","65.84","9.00","5.40","3.01","5.52","Rwanda"
"56714","91.98","25.80","34.73","6.77","18.07","87.20","","","","","25.20","","","","","66.13","9.37","5.73","3.31","5.77","Rwanda"
"56715","92.93","23.15","30.50","7.52","22.18","79.67","","","","","37.10","","","","","67.38","8.62","5.06","2.68","5.27","Rwanda"
"56716","93.37","24.70","31.97","4.38","21.87","83.13","","","","","31.00","","","","","72.08","9.62","5.98","3.51","5.98","Rwanda"
"56717","93.17","20.29","29.42","5.22","22.78","82.28","","","","","28.80","","","","","70.66","9.37","5.73","3.31","5.77","Rwanda"
"56718","93.10","26.13","33.83","4.66","20.54","84.45","","","","","28.90","","","","","71.18","9.67","6.02","3.56","5.98","Rwanda"
"56719","92.33","24.23","32.50","6.86","21.20","81.44","","","","","32.30","","","","","68.42","8.95","5.36","2.97","5.48","Rwanda"
"56720","93.07","21.80","32.26","4.95","22.40","84.65","","","","","21.40","","","","","68.78","9.41","5.77","3.35","5.82","Rwanda"
"56721","92.84","22.48","31.50","6.22","21.16","81.08","","","","","33.70","","","","","69.14","9.04","5.44","3.05","5.56","Rwanda"
"56722","91.53","24.56","36.68","5.59","7.55","92.81","","","","","16.90","","","","","","","","","","Rwanda"
"56723","92.63","24.73","33.57","5.68","20.21","83.99","","","","","27.60","","","","","69.30","9.41","5.77","3.35","5.82","Rwanda"
"56724","92.13","24.71","34.73","5.69","19.72","85.97","","","","","24.20","","","","","66.74","9.29","5.69","3.26","5.73","Rwanda"
"56725","92.30","22.40","30.57","4.63","21.40","84.67","","","","","21.80","","","","","69.46","9.50","5.86","3.43","5.90","Rwanda"
"56726","92.75","24.29","33.88","6.47","18.95","83.45","","","","","27.10","","","","","65.03","8.79","5.23","2.85","5.40","Rwanda"
"56727","92.36","23.13","31.05","7.19","21.52","81.67","","","","","30.00","","","","","67.62","8.87","5.27","2.89","5.44","Rwanda"
"56728","92.29","28.27","38.69","7.89","15.81","82.69","","","","","26.20","","","","","64.12","8.58","5.02","2.64","5.23","Rwanda"
"56729","92.79","30.12","41.41","7.15","12.87","85.51","","","","","24.90","","","","","64.15","8.91","5.31","2.93","5.48","Rwanda"
"56730","92.22","29.80","40.70","8.10","14.75","85.31","","","","","22.80","","","","","62.75","8.70","5.15","2.76","5.31","Rwanda"
"56731","93.43","23.71","33.01","6.10","20.16","83.33","","","","","27.60","","","","","66.98","9.04","5.44","3.05","5.56","Rwanda"
"56732","91.88","26.18","36.07","7.74","17.85","83.08","","","","","31.10","","","","","64.81","8.70","5.15","2.76","5.31","Rwanda"
"56733","92.14","26.00","32.13","7.26","19.42","81.33","","","","","29.10","","","","","66.70","8.74","5.19","2.80","5.36","Rwanda"
"56734","92.53","22.60","29.43","6.02","23.45","83.27","","","","","30.90","","","","","70.81","9.50","5.86","3.43","5.90","Rwanda"
"56735","91.81","26.23","34.44","6.94","19.14","85.00","","","","","26.50","","","","","67.56","9.29","5.69","3.26","5.73","Rwanda"
"56736","92.65","27.33","34.24","6.19","20.42","82.67","","","","","31.20","","","","","69.49","9.25","5.65","3.22","5.69","Rwanda"
"56737","92.21","22.99","31.75","5.76","18.75","85.44","","","","","22.60","","","","","68.32","9.46","5.82","3.39","5.86","Rwanda"
"56738","92.48","22.83","31.51","5.08","23.06","83.51","","","","","30.60","","","","","71.28","9.58","5.94","3.51","5.94","Rwanda"
"56739","93.04","25.48","35.17","5.59","17.81","86.62","","","","","21.40","","","","","67.78","9.50","5.86","3.43","5.90","Rwanda"
"56740","91.77","26.03","35.86","7.26","19.76","83.09","","","","","27.60","","","","","64.59","8.66","5.10","2.72","5.31","Rwanda"
"56741","92.14","24.59","30.92","5.66","19.86","80.92","","","","","24.40","","","","","64.75","8.45","4.90","2.55","5.15","Rwanda"
"56742","92.01","27.07","37.53","7.77","17.37","84.47","","","","","26.50","","","","","62.13","8.54","4.98","2.64","5.19","Rwanda"
"56743","91.99","26.37","37.26","7.08","18.72","85.76","","","","","24.10","","","","","66.15","9.20","5.61","3.18","5.69","Rwanda"
"56744","91.49","27.05","38.36","7.04","16.64","87.30","","","","","24.30","","","","","63.82","9.08","5.48","3.10","5.61","Rwanda"
"56745","92.99","23.93","32.81","6.00","20.22","84.28","","","","","24.50","","","","","67.44","9.20","5.61","3.18","5.69","Rwanda"
"56746","92.71","28.41","36.05","7.38","17.14","83.59","","","","","27.80","","","","","66.10","8.95","5.36","2.97","5.48","Rwanda"
"56747","91.88","25.52","33.96","7.36","18.75","84.89","","","","","26.10","","","","","66.44","9.12","5.52","3.14","5.61","Rwanda"
"56748","92.14","26.82","34.67","7.98","19.19","81.48","","","","","35.00","","","","","63.46","8.37","4.81","2.47","5.10","Rwanda"
"56749","92.99","24.22","33.77","6.38","19.64","84.29","","","","","23.20","","","","","65.81","9.00","5.40","3.01","5.52","Rwanda"
"56750","92.31","28.30","36.58","8.61","17.60","81.06","","","","","34.50","","","","","66.42","8.66","5.10","2.72","5.31","Rwanda"
"56751","92.74","27.10","31.41","7.76","19.01","78.31","","","","","37.00","","","","","66.61","8.37","4.81","2.47","5.10","Rwanda"
"56752","91.81","27.97","37.66","6.32","15.99","85.18","","","","","25.90","","","","","65.59","9.04","5.44","3.05","5.56","Rwanda"
"56753","92.79","23.11","32.48","6.00","20.24","83.39","","","","","26.30","","","","","69.89","9.41","5.77","3.35","5.82","Rwanda"
"56754","93.08","21.21","31.22","5.30","22.41","84.96","","","","","19.10","","","","","68.79","9.46","5.82","3.39","5.86","Rwanda"
"56755","93.48","23.03","34.00","5.30","21.62","81.65","","","","","27.10","","","","","68.49","9.00","5.40","3.01","5.52","Rwanda"
"56756","93.28","24.73","33.94","5.91","20.36","79.56","","","","","32.20","","","","","69.01","8.83","5.23","2.89","5.40","Rwanda"
"56757","92.27","23.92","33.78","6.24","21.46","82.72","","","","","25.00","","","","","67.02","8.95","5.36","2.97","5.48","Rwanda"
"56758","92.52","24.35","32.84","5.83","19.55","86.22","","","","","21.10","","","","","69.46","9.67","6.02","3.56","5.98","Rwanda"
"56759","92.47","25.11","35.09","6.73","20.14","84.69","","","","","22.00","","","","","66.83","9.16","5.56","3.14","5.65","Rwanda"
"56760","91.99","21.15","27.97","4.53","23.46","83.73","","","","","23.40","","","","","71.15","9.62","5.98","3.51","5.98","Rwanda"
"56761","93.07","25.43","33.13","5.39","19.90","85.15","","","","","20.90","","","","","68.74","9.46","5.82","3.39","5.86","Rwanda"
"56762","91.66","21.32","30.54","4.75","22.61","86.23","","","","","21.90","","","","","71.69","10.00","6.32","3.85","6.23","Rwanda"
"56763","93.89","21.05","28.48","5.79","24.81","81.28","","","","","20.20","","","","","71.62","9.33","5.73","3.31","5.77","Rwanda"
"56764","92.91","23.12","31.58","4.87","21.05","84.46","","","","","27.70","","","","","70.86","9.62","5.98","3.51","5.98","Rwanda"
"56765","92.70","24.59","34.10","6.47","19.91","85.20","","","","","26.00","","","","","68.56","9.46","5.82","3.39","5.86","Rwanda"
"55730","93.73","35.84","45.85","10.76","13.91","80.56","","","","","","","","","","74.85","9.62","5.98","3.51","5.98","Kenya"
"55731","93.04","34.03","45.93","9.47","9.35","88.60","","","","","","","","","","75.31","10.75","6.99","4.44","6.78","Kenya"
"55732","92.55","31.53","46.01","8.10","6.97","87.57","","","","","","","","","","74.05","10.46","6.74","4.18","6.57","Kenya"
"55733","92.96","34.59","45.72","10.16","11.54","83.85","","","","","","","","","","73.86","9.96","6.28","3.81","6.19","Kenya"
"55734","93.76","37.98","46.25","11.51","12.29","84.16","","","","","","","","","","75.77","10.21","6.49","4.02","6.40","Kenya"
"55735","93.82","36.73","46.93","10.96","12.78","81.79","","","","","","","","","","74.55","9.79","6.11","3.68","6.11","Kenya"
"55736","94.17","35.50","43.16","10.19","12.76","71.85","","","","","","","","","","80.84","9.12","5.52","3.14","5.61","Kenya"
"55737","93.60","38.77","45.97","12.23","13.05","82.95","","","","","","","","","","74.39","9.92","6.23","3.77","6.19","Kenya"
"55738","94.57","38.90","41.73","12.70","15.66","77.06","","","","","","","","","","82.03","10.00","6.32","3.85","6.23","Kenya"
"55739","93.83","36.86","46.29","11.08","12.89","81.67","","","","","","","","","","78.89","10.29","6.57","4.06","6.44","Kenya"
"55740","93.79","38.28","47.53","11.86","13.58","85.88","","","","","","","","","","73.97","10.21","6.49","4.02","6.40","Kenya"
"55741","93.99","35.23","42.89","10.76","13.11","82.34","","","","","","","","","","78.53","10.33","6.61","4.10","6.49","Kenya"
"55742","93.29","34.97","45.23","10.34","12.01","83.48","","","","","","","","","","75.88","10.17","6.44","3.97","6.36","Kenya"
"55743","93.83","38.41","45.34","12.11","13.13","86.76","","","","","","","","","","75.66","10.59","6.82","4.31","6.65","Kenya"
"55744","93.13","36.49","48.66","10.80","10.14","87.97","","","","","","","","","","72.36","10.29","6.57","4.06","6.44","Kenya"
"55745","93.84","35.89","46.98","9.96","9.51","74.21","","","","","","","","","","78.95","9.25","5.65","3.22","5.69","Kenya"
"55748","93.82","35.39","46.35","10.43","13.21","82.18","","","","","","","","","","75.54","9.96","6.28","3.81","6.19","Kenya"
"55749","93.74","38.05","43.97","12.44","14.76","80.37","","","","","","","","","","78.39","10.04","6.36","3.85","6.28","Kenya"
"55756","94.54","40.10","40.36","13.65","16.91","75.09","","","","","","","","","","82.01","9.75","6.11","3.64","6.07","Kenya"
"55757","94.38","40.80","40.95","14.12","17.54","75.87","","","","","","","","","","82.23","9.87","6.19","3.72","6.15","Kenya"
"55759","94.96","39.75","39.76","13.32","16.82","71.37","","","","","","","","","","84.28","9.46","5.82","3.39","5.86","Kenya"
"55760","94.99","38.94","41.72","12.61","14.84","73.46","","","","","","","","","","82.13","9.50","5.86","3.43","5.90","Kenya"
"55762","93.98","40.54","42.28","14.02","16.20","81.09","","","","","","","","","","80.98","10.46","6.74","4.18","6.57","Kenya"
"55763","93.85","42.04","42.56","15.30","17.20","80.91","","","","","","","","","","80.50","10.38","6.65","4.14","6.49","Kenya"
"55764","94.18","41.32","41.46","14.67","16.29","75.17","","","","","","","","","","82.37","9.79","6.11","3.68","6.11","Kenya"
"55765","93.15","32.31","44.96","8.72","10.20","86.43","","","","","","","","","","77.44","10.75","6.99","4.44","6.78","Kenya"
"55766","92.84","31.68","44.99","8.38","9.52","86.22","","","","","","","","","","75.53","10.46","6.74","4.18","6.57","Kenya"
"55767","92.10","30.70","44.69","8.22","8.07","93.04","","","","","","","","","","76.11","11.46","7.57","4.98","7.28","Kenya"
"55768","92.75","32.25","46.35","8.55","9.74","87.66","","","","","","","","","","75.66","10.71","6.95","4.39","6.74","Kenya"
"55769","93.05","32.97","44.69","9.14","9.74","85.50","","","","","","","","","","75.31","10.38","6.65","4.14","6.49","Kenya"
"55770","93.06","35.58","47.60","10.44","10.67","89.84","","","","","","","","","","74.98","10.88","7.07","4.52","6.86","Kenya"
"55771","93.54","36.17","50.26","10.31","11.10","82.08","","","","","","","","","","71.38","9.41","5.77","3.35","5.82","Kenya"
"55772","93.52","34.87","45.04","9.73","11.30","78.90","","","","","","","","","","74.91","9.46","5.82","3.39","5.86","Kenya"
"55773","93.36","36.16","45.61","10.76","11.38","82.83","","","","","","","","","","74.75","9.92","6.23","3.77","6.19","Kenya"
"55774","93.61","36.64","47.46","11.13","13.14","86.52","","","","","","","","","","74.76","10.42","6.69","4.18","6.53","Kenya"
"55775","93.31","33.22","44.01","9.23","10.21","83.57","","","","","","","","","","78.00","10.42","6.69","4.18","6.53","Kenya"
"55776","93.42","36.79","47.75","11.15","11.74","86.85","","","","","","","","","","75.28","10.54","6.78","4.27","6.61","Kenya"
"55777","94.03","38.63","47.85","12.06","14.84","80.65","","","","","","","","","","72.92","9.46","5.82","3.39","5.86","Kenya"
"55778","93.05","34.32","44.71","10.32","12.33","86.43","","","","","","","","","","75.21","10.46","6.74","4.18","6.57","Kenya"
"55779","92.95","34.08","45.77","9.75","10.32","90.53","","","","","","","","","","76.45","11.17","7.32","4.73","7.07","Kenya"
"55780","93.23","30.21","45.62","7.47","5.86","89.18","","","","","","","","","","75.02","10.79","7.03","4.44","6.78","Kenya"
"55781","93.52","33.12","45.47","8.40","7.33","79.11","","","","","","","","","","75.11","9.46","5.82","3.39","5.86","Kenya"
"55782","92.69","35.00","45.47","10.19","8.36","87.31","","","","","","","","","","72.97","10.29","6.57","4.06","6.44","Kenya"
"54696","94.71","28.41","36.84","6.58","21.78","84.43","","","","","","","","","","56.17","7.78","4.27","1.97","4.69","Kenya"
"54697","94.73","26.47","39.46","6.78","15.52","90.24","","","","","","","","","","59.75","8.87","5.27","2.89","5.44","Kenya"
"54698","95.11","32.85","44.94","7.86","14.88","90.17","","","","","","","","","","56.83","8.49","4.94","2.59","5.19","Kenya"
"54699","95.47","29.28","40.72","7.36","17.51","89.24","","","","","","","","","","56.77","8.37","4.81","2.47","5.10","Kenya"
"54700","94.47","27.67","38.91","7.29","21.66","86.10","","","","","","","","","","55.60","7.91","4.39","2.05","4.77","Kenya"
"54701","94.34","28.89","42.94","7.14","16.73","91.72","","","","","","","","","","58.72","8.87","5.27","2.89","5.44","Kenya"
"54702","94.79","29.36","40.22","6.88","21.26","86.27","","","","","","","","","","62.04","8.70","5.15","2.76","5.31","Kenya"
"54703","94.92","29.90","42.81","6.58","19.61","86.18","","","","","","","","","","62.81","8.83","5.23","2.89","5.40","Kenya"
"54704","95.12","33.19","43.76","6.86","19.19","85.51","","","","","","","","","","60.83","8.49","4.94","2.59","5.19","Kenya"
"54705","94.63","32.58","44.57","6.72","21.60","84.46","","","","","","","","","","60.58","8.33","4.77","2.43","5.06","Kenya"
"54706","94.99","30.64","41.05","6.54","22.48","84.04","","","","","","","","","","61.83","8.45","4.90","2.55","5.15","Kenya"
"54707","95.18","33.46","45.55","7.09","16.97","87.23","","","","","","","","","","59.96","8.58","5.02","2.64","5.23","Kenya"
"54708","95.18","30.79","40.79","7.08","21.29","84.48","","","","","","","","","","59.89","8.28","4.73","2.38","5.02","Kenya"
"54709","94.15","28.34","40.52","5.96","20.82","86.67","","","","","","","","","","62.18","8.79","5.23","2.85","5.40","Kenya"
"54710","94.55","33.46","44.63","7.74","19.58","86.50","","","","","","","","","","57.86","8.20","4.64","2.34","4.98","Kenya"
"54711","94.58","26.04","39.48","6.12","20.66","89.99","","","","","","","","","","64.45","9.46","5.82","3.39","5.86","Kenya"
"54712","94.65","29.50","40.11","6.72","20.85","85.48","","","","","","","","","","58.06","8.12","4.60","2.26","4.90","Kenya"
"54713","95.16","34.34","45.77","6.95","19.37","86.27","","","","","","","","","","60.98","8.58","5.02","2.64","5.23","Kenya"
"54714","94.32","23.90","35.16","6.04","26.56","86.15","","","","","","","","","","59.79","8.45","4.90","2.55","5.15","Kenya"
"54715","94.27","21.72","37.53","5.23","27.82","87.87","","","","","","","","","","65.89","9.46","5.82","3.39","5.86","Kenya"
"54716","95.35","29.39","40.15","6.75","26.86","85.07","","","","","","","","","","60.16","8.33","4.77","2.43","5.06","Kenya"
"54717","94.34","26.29","34.93","5.89","26.07","83.88","","","","","","","","","","58.48","7.99","4.48","2.13","4.81","Kenya"
"54718","94.27","22.41","35.44","5.46","29.66","86.59","","","","","","","","","","65.08","9.16","5.56","3.14","5.65","Kenya"
"54719","94.42","25.56","35.87","5.96","25.31","85.77","","","","","","","","","","61.93","8.66","5.10","2.72","5.31","Kenya"
"54720","94.74","24.89","32.86","5.28","24.50","83.00","","","","","","","","","","60.82","8.20","4.64","2.34","4.98","Kenya"
"54721","94.24","29.42","38.86","6.29","25.75","83.81","","","","","","","","","","58.33","7.99","4.48","2.13","4.81","Kenya"
"54722","95.12","30.77","36.73","6.89","23.20","83.01","","","","","","","","","","56.96","7.74","4.23","1.92","4.64","Kenya"
"54723","94.32","28.41","34.58","6.27","24.44","80.67","","","","","","","","","","56.07","7.36","3.85","1.59","4.39","Kenya"
"54724","93.77","28.55","41.01","6.26","24.11","85.78","","","","","","","","","","58.92","8.28","4.73","2.38","5.02","Kenya"
"54725","95.35","30.17","38.25","6.79","23.49","81.43","","","","","","","","","","56.06","7.45","3.93","1.67","4.44","Kenya"
"54726","94.50","25.25","36.85","5.77","23.22","85.65","","","","","","","","","","62.22","8.66","5.10","2.72","5.31","Kenya"
"54727","94.81","29.53","36.78","6.57","21.99","82.42","","","","","","","","","","55.35","7.49","3.97","1.67","4.48","Kenya"
"54728","94.48","29.00","37.29","6.26","21.53","83.97","","","","","","","","","","57.41","7.91","4.39","2.05","4.77","Kenya"
"54729","94.89","29.91","35.92","6.62","20.39","80.97","","","","","","","","","","","","","","","Kenya"
"54730","94.26","31.05","40.20","6.67","20.88","84.74","","","","","","","","","","56.20","7.82","4.31","2.01","4.69","Kenya"
"54732","94.65","28.44","33.45","6.38","19.70","83.39","","","","","","","","","","","","","","","Kenya"
"54736","95.28","31.76","35.72","7.30","20.66","82.72","","","","","","","","","","","","","","","Kenya"
"54737","95.30","35.87","44.87","7.78","19.91","83.41","","","","","","","","","","56.19","7.70","4.18","1.88","4.60","Kenya"
"54738","95.02","30.73","42.83","6.58","19.28","85.70","","","","","","","","","","61.67","8.62","5.06","2.68","5.27","Kenya"
"54739","96.83","36.03","43.46","8.24","18.34","82.39","","","","","","","","","","56.56","7.61","4.10","1.80","4.56","Kenya"
"54740","95.21","33.72","42.16","7.33","21.24","82.35","","","","","","","","","","56.69","7.61","4.10","1.80","4.56","Kenya"
"54741","95.05","30.00","42.21","6.85","25.54","83.12","","","","","","","","","","58.50","7.91","4.39","2.05","4.77","Kenya"
"54742","95.33","33.48","47.02","7.07","19.20","87.77","","","","","","","","","","59.91","8.62","5.06","2.68","5.27","Kenya"
"54743","95.18","37.72","42.10","7.60","20.53","79.67","","","","","","","","","","","","","","","Kenya"
"54744","94.72","28.93","40.48","6.56","21.44","85.47","","","","","","","","","","59.66","8.33","4.77","2.43","5.06","Kenya"
"54745","95.69","36.81","45.25","7.80","19.18","84.06","","","","","","","","","","55.50","7.66","4.14","1.84","4.60","Kenya"
"54746","95.05","34.20","44.04","7.51","17.96","85.63","","","","","","","","","","55.47","7.82","4.31","2.01","4.69","Kenya"
"54747","94.72","33.24","42.63","7.30","20.31","83.45","","","","","","","","","","55.99","7.66","4.14","1.84","4.60","Kenya"
"54748","95.09","36.50","46.53","7.19","18.50","84.31","","","","","","","","","","56.70","7.82","4.31","2.01","4.69","Kenya"
"54749","95.44","32.30","42.32","6.48","22.24","83.70","","","","","","","","","","60.63","8.28","4.73","2.38","5.02","Kenya"
"54750","94.67","27.19","40.58","5.91","13.99","90.66","","","","","","","","","","65.80","9.75","6.11","3.64","6.07","Kenya"
"54751","95.41","30.88","40.51","6.44","22.47","84.67","","","","","","","","","","61.35","8.49","4.94","2.59","5.19","Kenya"
"54752","94.54","28.51","41.67","5.85","21.70","86.42","","","","","","","","","","62.38","8.79","5.23","2.85","5.40","Kenya"
"54753","94.91","30.09","39.24","6.11","22.72","83.01","","","","","","","","","","59.59","8.08","4.56","2.22","4.90","Kenya"
"54754","95.29","31.44","42.33","6.63","17.92","87.51","","","","","","","","","","61.18","8.74","5.19","2.80","5.36","Kenya"
"54755","95.72","30.18","38.48","7.02","22.19","83.99","","","","","","","","","","55.25","7.61","4.10","1.80","4.56","Kenya"
"54756","94.31","25.61","37.50","5.70","21.24","86.14","","","","","","","","","","61.91","8.70","5.15","2.76","5.31","Kenya"
"54757","95.33","27.86","37.07","6.46","21.39","85.38","","","","","","","","","","58.93","8.24","4.69","2.38","4.98","Kenya"
"54758","94.73","28.88","37.71","6.27","20.71","85.40","","","","","","","","","","57.35","8.03","4.52","2.18","4.85","Kenya"
"54759","94.64","25.73","34.91","6.34","22.11","84.23","","","","","","","","","","57.64","7.91","4.39","2.05","4.77","Kenya"
"54760","94.73","28.34","38.19","5.95","22.16","84.02","","","","","","","","","","59.42","8.12","4.60","2.26","4.90","Kenya"
"54763","95.46","32.40","36.01","8.08","12.21","86.99","","","","","","","","","","","","","","","Kenya"
"54764","95.78","31.61","32.99","7.41","15.41","83.01","","","","","","","","","","","","","","","Kenya"
"54766","95.46","29.65","36.05","6.86","17.79","84.85","","","","","","","","","","52.76","7.36","3.85","1.59","4.39","Kenya"
"54767","95.80","34.69","45.86","7.57","16.07","86.27","","","","","","","","","","58.87","8.28","4.73","2.38","5.02","Kenya"
"54768","95.41","31.78","41.73","6.65","17.15","86.33","","","","","","","","","","61.53","8.66","5.10","2.72","5.31","Kenya"
"54769","96.59","39.06","45.76","7.67","14.41","83.44","","","","","","","","","","58.33","7.95","4.44","2.09","4.81","Kenya"
"54770","95.57","34.97","45.27","7.06","19.25","83.90","","","","","","","","","","58.66","8.03","4.52","2.18","4.85","Kenya"
"54771","95.73","34.66","47.21","7.53","16.16","88.31","","","","","","","","","","58.52","8.49","4.94","2.59","5.19","Kenya"
"54772","95.52","33.01","46.03","7.34","15.04","90.55","","","","","","","","","","59.98","8.91","5.31","2.93","5.48","Kenya"
"54773","95.84","35.85","45.04","7.99","17.56","85.50","","","","","","","","","","53.99","7.61","4.10","1.80","4.56","Kenya"
"54774","95.04","29.87","40.32","6.52","22.64","83.10","","","","","","","","","","57.71","7.82","4.31","2.01","4.69","Kenya"
