"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"114998","90.27","","53.09","","23.13","92.31","2.40","","","","","","","","","","","","","","Nigeria"
"114999","90.61","","62.16","","9.81","93.33","1.60","","","","","","","","","","","","","","Nigeria"
"115000","90.55","","34.36","","24.13","88.88","1.70","","","","","","","","","","","","","","Nigeria"
"115001","90.45","","39.29","","22.19","89.34","2.10","","","","","","","","","","","","","","Nigeria"
"115004","90.01","","30.07","","21.56","89.47","1.70","","","","","","","","","","","","","","Nigeria"
"115005","89.95","","56.64","","18.25","93.39","2.30","","","","","","","","","","","","","","Nigeria"
"115006","90.43","","70.22","","8.69","94.57","1.50","","","","","","","","","","","","","","Nigeria"
"115007","89.96","","33.24","","22.25","89.20","1.70","","","","","","","","","","","","","","Nigeria"
"115008","90.38","","44.89","","16.25","91.08","1.70","","","","","","","","","","","","","","Nigeria"
"115012","90.40","","59.27","","22.81","92.75","2.70","","","","","","","","","","","","","","Nigeria"
"115015","90.92","","57.45","","17.88","94.38","2.50","","","","","","","","","","","","","","Nigeria"
"115019","92.04","","81.82","","4.81","96.84","1.90","","","","","","","","","","","","","","Nigeria"
"115021","90.98","","53.29","","28.75","94.13","3.00","","","","","","","","","","","","","","Nigeria"
"115025","91.71","","70.70","","8.94","95.39","2.10","","","","","","","","","","","","","","Nigeria"
"115026","88.49","","44.29","","23.19","91.35","2.40","","","","","","","","","","","","","","Nigeria"
"115027","90.68","","51.31","","20.50","93.57","2.70","","","","","","","","","","","","","","Nigeria"
"115028","90.60","","54.92","","21.31","94.48","2.70","","","","","","","","","","","","","","Nigeria"
"115030","89.78","","56.33","","22.88","90.81","2.20","","","","","","","","","","","","","","Nigeria"
"115033","90.41","","47.21","","26.31","92.55","2.00","","","","","","","","","","","","","","Nigeria"
"115034","89.37","","42.21","","30.00","89.52","1.90","","","","","","","","","","","","","","Nigeria"
"115361","93.21","26.09","46.44","12.76","25.00","95.36","2.50","4.40","","","17.20","","","","","53.78","8.58","5.02","2.64","5.23","Ethiopia"
"115362","93.22","35.99","53.04","20.17","27.88","95.19","2.70","4.50","","","19.60","","","","","","","","","","Ethiopia"
"115363","92.58","35.73","52.73","20.63","31.06","95.16","3.50","4.30","","","19.70","","","","","47.13","7.61","4.06","1.80","4.56","Ethiopia"
"115364","92.93","35.16","53.77","17.60","31.56","95.37","2.60","2.50","","","19.90","","","","","","","","","","Ethiopia"
"115365","92.91","29.35","50.92","13.85","29.31","95.64","3.60","2.90","","","17.70","","","","","53.54","8.58","5.02","2.64","5.23","Ethiopia"
"115366","92.92","28.73","47.28","13.51","29.88","94.99","3.30","3.00","","","19.90","","","","","53.91","8.54","4.98","2.64","5.23","Ethiopia"
"115367","92.76","24.91","46.05","10.93","25.44","95.69","2.70","2.80","","","17.50","","","","","62.76","9.92","6.23","3.77","6.15","Ethiopia"
"115368","92.89","26.12","46.01","12.32","24.00","95.19","2.40","3.60","","","17.10","","","","","62.05","9.75","6.07","3.64","6.07","Ethiopia"
"115369","92.63","44.27","58.00","25.12","23.63","95.96","2.20","2.90","","","16.10","","","","","","","","","","Ethiopia"
"115370","92.80","24.11","46.40","11.80","23.69","95.63","2.50","4.10","","","15.90","","","","","58.40","9.25","5.65","3.22","5.73","Ethiopia"
"115371","92.38","35.66","52.25","18.72","21.81","95.83","1.80","3.50","","","15.50","","","","","49.08","7.95","4.39","2.09","4.77","Ethiopia"
"115372","92.31","41.40","52.77","19.62","18.63","94.83","2.20","6.30","","","11.20","","","","","","","","","","Ethiopia"
"115373","92.38","40.48","52.59","18.55","17.56","93.96","2.30","5.30","","","12.70","","","","","","","","","","Ethiopia"
"115374","92.10","53.18","60.11","27.36","19.25","93.58","2.00","5.30","","","11.40","","","","","","","","","","Ethiopia"
"115375","92.35","25.10","44.61","10.48","25.94","94.89","2.60","3.60","","","17.90","","","","","62.24","9.75","6.07","3.64","6.07","Ethiopia"
"115376","92.35","37.60","49.24","18.19","22.88","94.91","1.80","5.20","","","16.10","","","","","51.25","8.16","4.64","2.30","4.94","Ethiopia"
"115377","92.30","34.78","50.69","18.22","25.38","95.49","2.30","3.70","","","17.00","","","","","","","","","","Ethiopia"
"115378","92.08","27.12","46.13","13.09","25.88","95.10","2.50","3.10","","","19.40","","","","","60.47","9.50","5.86","3.43","5.90","Ethiopia"
"115379","92.56","36.67","52.37","18.58","25.88","95.53","2.50","3.00","","","17.40","","","","","47.75","7.70","4.18","1.88","4.64","Ethiopia"
"115380","92.51","40.49","51.63","18.54","21.81","94.44","2.70","5.00","","","14.40","","","","","49.41","7.87","4.31","2.01","4.73","Ethiopia"
"115381","92.45","43.97","55.65","24.10","26.75","95.50","2.50","3.60","","","16.80","","","","","","","","","","Ethiopia"
"115382","91.96","28.25","48.01","13.98","28.31","95.13","3.00","3.40","","","18.60","","","","","56.65","8.95","5.36","2.97","5.52","Ethiopia"
"115383","92.48","26.55","47.75","13.70","23.00","95.19","1.90","4.30","","","16.10","","","","","58.90","9.29","5.69","3.26","5.73","Ethiopia"
"115384","92.73","25.00","47.12","10.97","23.94","95.21","2.50","4.10","","","17.70","","","","","54.63","8.66","5.10","2.76","5.31","Ethiopia"
"115385","92.44","33.96","51.14","14.90","20.81","95.15","2.50","4.70","","","14.20","","","","","52.18","8.33","4.77","2.43","5.06","Ethiopia"
"115386","92.21","29.09","47.62","15.96","23.06","95.58","3.10","4.00","","","17.50","","","","","54.83","8.74","5.19","2.80","5.36","Ethiopia"
"115387","92.34","34.59","53.61","19.47","22.81","95.00","2.00","6.40","","","17.20","","","","","","","","","","Ethiopia"
"115388","92.02","43.87","58.79","19.48","18.50","95.34","2.20","3.70","","","12.10","","","","","","","","","","Ethiopia"
"115389","92.33","34.05","52.51","14.97","21.00","93.74","2.80","5.50","","","16.40","","","","","48.60","7.66","4.14","1.84","4.60","Ethiopia"
"115390","92.25","29.55","52.08","11.61","18.25","94.94","2.30","5.30","","","14.70","","","","","","","","","","Ethiopia"
"115391","92.43","30.38","53.36","16.83","23.63","95.16","1.90","5.20","","","17.50","","","","","","","","","","Ethiopia"
"115392","92.84","25.65","50.94","12.23","26.38","95.21","2.10","5.50","","","16.50","","","","","48.85","7.87","4.31","2.01","4.73","Ethiopia"
"115393","92.58","30.73","46.00","15.76","20.50","95.36","1.80","4.80","","","14.40","","","","","63.08","9.92","6.23","3.77","6.15","Ethiopia"
"115394","92.31","27.99","45.82","13.51","26.06","95.05","2.30","2.00","","","18.00","","","","","58.78","9.25","5.65","3.22","5.73","Ethiopia"
"115395","92.23","28.67","46.46","12.97","25.38","95.25","2.70","3.40","","","17.70","","","","","60.55","9.54","5.90","3.47","5.90","Ethiopia"
"115396","91.98","43.09","56.77","22.81","23.75","95.28","2.40","3.70","","","17.10","","","","","","","","","","Ethiopia"
"115397","92.17","23.92","46.83","10.87","22.81","95.08","2.00","4.20","","","16.90","","","","","59.33","9.33","5.73","3.31","5.77","Ethiopia"
"115398","92.06","37.02","53.31","18.48","20.63","95.49","1.80","3.60","8.15","","17.70","1.60","","","","52.79","8.45","4.90","2.55","5.15","Ethiopia"
"115399","92.25","36.91","52.88","17.50","23.44","95.20","2.30","3.60","7.26","","16.80","1.70","","","","48.41","7.78","4.27","1.97","4.69","Ethiopia"
"115400","92.29","32.38","48.92","16.12","23.19","94.60","2.10","7.00","8.13","","16.70","2.70","","","","52.52","8.33","4.77","2.43","5.06","Ethiopia"
"115401","92.30","22.24","44.95","9.13","25.19","94.73","2.50","4.20","4.88","","17.30","2.70","","","","67.70","10.50","6.74","4.23","6.57","Ethiopia"
"115402","91.87","36.25","54.47","15.62","21.81","93.63","2.60","6.90","9.80","","13.50","2.20","","","","47.67","7.53","4.02","1.72","4.52","Ethiopia"
"115403","91.18","","60.74","26.71","17.75","93.37","1.70","6.70","7.35","","9.10","2.30","","","","","","","","","Ethiopia"
"116061","90.57","","43.66","","27.50","96.19","","","","","","","","","","","","","","","Ethiopia"
"117116","89.30","46.69","57.68","29.03","","","","","","","","","","","","","","","","","Nigeria"
"117861","92.35","","","","23.13","","","","","","","","","","","","","","","","Ethiopia"
"117862","93.73","","","","20.63","","","","","","","","","","","","","","","","Ethiopia"
"117865","93.64","","","","17.19","","","","","","","","","","","","","","","","Ethiopia"
"117866","94.12","","","","23.44","","","","","","","","","","","","","","","","Ethiopia"
"117867","93.89","","","","21.13","","","","","","","","","","","","","","","","Ethiopia"
"117868","93.96","","","","23.13","","","","","","","","","","","","","","","","Ethiopia"
"117910","91.60","","","","21.81","92.87","","","","","","","","","","","","","","","Kenya"
"117916","88.14","","","","28.31","93.42","","","","","","","","","","","","","","","Kenya"
"117917","89.02","","","","26.38","93.56","","","","","","","","","","","","","","","Kenya"
"118059","91.15","","24.81","","13.56","89.14","","","","","","","","","","72.55","10.46","6.74","4.18","6.57","Ethiopia"
"118088","95.19","","","","25.25","90.57","","","","","","","","","","60.33","9.00","5.40","3.01","5.52","Mozambique"
"118089","88.03","","","","27.44","93.25","","","","","","","","","","55.18","8.54","4.98","2.64","5.23","Mozambique"
"118090","89.68","","","","10.44","91.31","","","","","","","","","","47.88","7.36","3.85","1.55","4.35","Mozambique"
"118091","88.79","","","","27.25","89.60","","","","","","","","","","53.17","7.91","4.39","2.05","4.77","Mozambique"
"118092","90.56","","","","19.19","93.95","","","","","","","","","","48.60","7.70","4.18","1.88","4.60","Mozambique"
"118321","94.67","29.27","39.08","8.31","20.25","90.50","1.80","19.00","22.71","395.16","20.10","2.90","7.08","72.88","40.77","","","","","","Ethiopia"
"118415","86.80","","42.75","","20.56","86.16","","","","","","","","","","","","","","","Nigeria"
"118416","86.00","","44.14","","21.75","88.19","","","","","","","","","","49.76","7.32","3.81","1.55","4.35","Nigeria"
"118417","86.72","","42.69","","22.25","88.89","","","","","","","","","","53.53","7.87","4.35","2.05","4.73","Nigeria"
"118418","87.38","","45.41","","20.31","87.72","","","","","","","","","","51.13","7.45","3.93","1.67","4.44","Nigeria"
"118419","86.17","","45.29","","20.13","82.55","","","","","","","","","","","","","","","Nigeria"
"118420","86.91","","46.69","","22.13","89.32","","","","","","","","","","50.74","7.53","4.02","1.76","4.52","Nigeria"
"118441","85.28","","51.57","","23.44","89.57","","","","","","","","","","","","","","","Nigeria"
"118442","84.12","","46.05","","26.00","88.59","","","","","","","","","","54.69","7.99","4.48","2.18","4.85","Nigeria"
"118443","81.63","","43.01","","26.50","88.14","","","","","","","","","","54.20","7.91","4.39","2.05","4.77","Nigeria"
"118444","81.21","","51.34","","25.69","86.94","","","","","","","","","","","","","","","Nigeria"
"118445","84.89","","47.66","","24.81","89.38","","","","","","","","","","49.78","7.45","3.93","1.63","4.44","Nigeria"
"118446","85.13","","45.79","","25.38","90.48","","","","","","","","","","56.91","8.49","4.94","2.59","5.19","Nigeria"
"118481","97.59","","57.83","","18.69","91.93","","","","","","","","","","","","","","","Nigeria"
"118482","92.29","","50.25","","23.31","91.32","","","","","","","","","","54.04","8.20","4.64","2.34","4.98","Nigeria"
"118483","91.24","","49.53","","23.50","89.92","","","","","","","","","","","","","","","Nigeria"
"118484","93.60","","48.00","","19.13","92.35","","","","","","","","","","56.66","8.66","5.10","2.72","5.31","Nigeria"
"118502","86.16","","40.24","","16.69","89.59","","","","","","","","","","64.41","9.41","5.82","3.39","5.82","Nigeria"
"118503","86.57","","39.02","","17.94","88.44","","","","","","","","","","63.67","9.20","5.61","3.18","5.65","Nigeria"
"118504","86.64","","39.81","","19.13","91.67","","","","","","","","","","66.20","9.92","6.23","3.77","6.19","Nigeria"
"118505","86.66","","39.05","","19.88","90.08","","","","","","","","","","70.51","10.29","6.61","4.10","6.44","Nigeria"
"118506","85.85","","41.00","","16.50","88.19","","","","","","","","","","64.71","9.29","5.69","3.26","5.73","Nigeria"
"118507","86.46","","37.86","","20.00","90.63","","","","","","","","","","69.40","10.25","6.53","4.02","6.40","Nigeria"
"118508","86.60","","41.64","","16.31","90.72","","","","","","","","","","63.65","9.46","5.82","3.39","5.86","Nigeria"
"118509","86.39","","39.74","","22.06","90.09","","","","","","","","","","61.25","9.04","5.48","3.05","5.56","Nigeria"
"118510","86.98","","41.86","","15.50","88.10","","","","","","","","","","63.05","9.08","5.48","3.10","5.56","Nigeria"
"118511","86.44","","37.68","","19.75","91.10","","","","","","","","","","68.83","10.21","6.49","4.02","6.40","Nigeria"
"118512","85.97","","39.13","","17.56","90.27","","","","","","","","","","67.45","9.92","6.23","3.77","6.19","Nigeria"
"118513","85.65","","39.38","","20.81","90.62","","","","","","","","","","68.77","10.13","6.44","3.93","6.32","Nigeria"
"118620","87.98","","41.57","","22.81","88.40","","","","","","","","","","57.77","8.41","4.85","2.51","5.10","Nigeria"
"118621","87.18","","45.42","","24.19","89.42","","","","","","","","","","53.19","7.91","4.35","2.05","4.77","Nigeria"
"118622","87.81","","37.04","","20.88","88.07","","","","","","","","","","","","","","","Nigeria"
"118623","87.54","","50.83","","22.44","81.75","","","","","","","","","","","","","","","Nigeria"
"118680","89.83","","","","9.38","93.26","2.20","","","","18.30","","","","","57.27","8.87","5.27","2.89","5.44","Kenya"
"118681","89.56","","","","10.00","93.71","2.40","","","","23.60","","","","","56.79","8.83","5.27","2.89","5.40","Kenya"
"118688","89.79","","","","18.25","94.16","1.70","","","","17.40","","","","","49.69","7.87","4.35","2.05","4.73","Kenya"
"118691","89.49","","","","19.31","93.13","2.00","","","","18.40","","","","","50.44","7.87","4.35","2.05","4.73","Kenya"
"118694","89.97","","","","16.19","92.35","1.50","","","","18.20","","","","","51.54","7.95","4.44","2.09","4.81","Kenya"
"118695","89.42","","","","20.81","95.26","2.60","","","","22.10","","","","","53.52","8.54","4.98","2.59","5.19","Kenya"
"118702","89.61","","","","35.38","93.32","3.80","","","","15.80","","","","","52.29","8.16","4.60","2.30","4.94","Kenya"
"118704","89.55","","","","32.38","93.80","3.70","","","","16.80","","","","","56.90","8.87","5.27","2.89","5.44","Kenya"
"118707","89.62","","","","","93.05","4.70","","","","21.40","","","","","51.59","8.03","4.52","2.18","4.85","Kenya"
"118708","89.70","","","","","94.20","4.50","","","","21.90","","","","","52.01","8.20","4.64","2.34","4.98","Kenya"
"118714","89.91","","","","25.63","95.24","2.00","","","","20.20","","","","","49.70","7.99","4.44","2.13","4.81","Kenya"
"118716","89.43","","","","24.94","95.17","1.90","","","","19.80","","","","","","","","","","Kenya"
"118718","89.51","","","","22.63","93.33","1.80","","","","22.90","","","","","49.80","7.82","4.27","1.97","4.69","Kenya"
"118719","89.61","","","","21.81","94.50","1.70","","","","20.00","","","","","49.30","7.82","4.31","2.01","4.73","Kenya"
"118725","89.35","","","","23.69","93.99","1.70","","","","17.80","","","","","","","","","","Kenya"
"118727","89.61","","","","22.81","94.58","1.90","","","","16.10","","","","","48.53","7.74","4.23","1.92","4.64","Kenya"
"118729","88.75","","","","30.13","94.39","1.80","","","","23.70","","","","","","","","","","Kenya"
"118730","90.27","","","","20.63","93.79","2.00","","","","19.30","","","","","","","","","","Kenya"
"118735","89.61","","","","24.63","91.97","1.20","","","","20.90","","","","","","","","","","Kenya"
"118738","88.13","","","","24.31","93.29","1.10","","","","23.90","","","","","","","","","","Kenya"
"118739","89.33","","","","24.38","93.75","1.40","","","","25.10","","","","","48.14","7.61","4.10","1.80","4.56","Kenya"
"118744","90.47","","","","21.38","93.84","0.90","","","","24.00","","","","","51.41","8.08","4.56","2.22","4.90","Kenya"
"118746","90.54","","","","21.19","94.99","1.10","","","","22.10","","","","","51.60","8.20","4.69","2.34","4.98","Kenya"
"118748","90.87","","","","21.13","91.56","1.00","","","","21.70","","","","","50.56","7.74","4.23","1.92","4.64","Kenya"
"118749","89.50","","","","21.88","92.01","1.50","","","","24.50","","","","","48.83","7.53","4.02","1.76","4.52","Kenya"
"118754","90.73","","","","19.88","93.46","1.30","","","","20.70","","","","","51.35","8.03","4.52","2.18","4.85","Kenya"
"118756","91.10","","","","18.06","93.02","1.00","","","","22.30","","","","","49.82","7.78","4.27","1.97","4.69","Kenya"
"118758","91.11","","","","22.06","92.70","1.50","","","","21.20","","","","","56.59","8.70","5.15","2.76","5.31","Kenya"
"118759","91.21","","","","20.88","92.49","0.80","","","","20.20","","","","","52.05","8.03","4.52","2.18","4.85","Kenya"
"118765","90.95","","","","20.94","91.34","0.70","","","","18.00","","","","","","","","","","Kenya"
"118767","91.31","","","","21.25","91.95","0.80","","","","20.20","","","","","","","","","","Kenya"
"118769","91.10","","","","17.31","92.41","0.90","","","","23.70","","","","","49.04","7.61","4.10","1.80","4.56","Kenya"
"118771","91.44","","","","16.94","92.31","0.90","","","","24.60","","","","","","","","","","Kenya"
"118778","89.95","","","","24.81","91.69","1.40","","","","24.30","","","","","49.47","7.61","4.10","1.80","4.56","Kenya"
"118779","90.69","","","","26.00","92.16","1.60","","","","21.90","","","","","52.80","8.12","4.56","2.26","4.90","Kenya"
"118781","90.39","","","","23.56","89.72","1.70","","","","23.90","","","","","51.26","7.66","4.14","1.84","4.60","Kenya"
"118786","90.51","","","","25.19","91.17","1.50","","","","26.60","","","","","52.42","7.95","4.44","2.13","4.81","Kenya"
"118788","90.98","","","","21.31","89.80","1.20","","","","22.40","","","","","49.19","7.41","3.89","1.59","4.39","Kenya"
"118790","90.33","","","","26.00","91.96","1.80","","","","23.10","","","","","47.26","7.32","3.81","1.55","4.35","Kenya"
"118795","90.94","","","","21.75","90.11","1.40","","","","24.60","","","","","53.23","7.95","4.44","2.13","4.81","Kenya"
"118798","90.21","","","","24.25","91.58","1.50","","","","21.60","","","","","48.92","7.53","4.02","1.72","4.48","Kenya"
"118800","92.45","","","","23.00","89.19","1.20","","","","24.80","","","","","49.63","7.41","3.89","1.59","4.39","Kenya"
"118805","90.82","","","","22.25","92.64","1.40","","","","18.40","","","","","","","","","","Kenya"
"118807","89.97","","","","20.75","92.51","1.50","","","","18.60","","","","","53.13","8.20","4.64","2.30","4.98","Kenya"
"118809","91.62","","","","5.50","88.44","1.40","","","","37.50","","","","","60.30","8.74","5.19","2.80","5.36","Kenya"
"118814","90.39","","","","22.56","91.86","1.60","","","","22.50","","","","","53.77","8.20","4.69","2.34","4.98","Kenya"
"118816","86.38","","","","23.75","93.10","2.40","","","","20.10","","","","","49.39","7.74","4.23","1.92","4.64","Kenya"
"118818","86.89","","","","21.81","92.11","1.50","","","","26.90","","","","","50.16","7.74","4.23","1.92","4.64","Kenya"
"118824","87.26","","","","24.63","93.65","1.80","","","","20.90","","","","","48.95","7.70","4.18","1.88","4.64","Kenya"
"118826","87.24","","","","18.88","93.31","0.90","","","","24.00","","","","","50.63","7.91","4.39","2.09","4.77","Kenya"
"118828","87.15","","","","22.56","92.73","1.60","","","","27.80","","","","","50.55","7.87","4.31","2.01","4.73","Kenya"
"118936","87.15","","","","26.00","88.88","1.70","","","","27.00","","","","","53.66","7.91","4.39","2.05","4.77","Kenya"
"118937","89.31","","","","24.63","89.68","1.80","","","","23.70","","","","","50.06","7.49","3.97","1.72","4.48","Kenya"
"118938","88.68","","","","24.56","88.65","1.90","","","","28.40","","","","","52.14","7.66","4.14","1.84","4.60","Kenya"
"118939","88.34","","","","28.19","88.89","2.10","","","","25.90","","","","","52.59","7.74","4.23","1.92","4.64","Kenya"
"118940","89.37","","","","26.81","89.76","2.30","","","","25.10","","","","","53.65","7.99","4.48","2.13","4.81","Kenya"
"118941","89.13","","","","26.38","87.43","2.10","","","","25.00","","","","","54.61","7.87","4.35","2.05","4.73","Kenya"
"118942","89.27","","","","24.63","89.49","2.00","","","","23.30","","","","","52.04","7.74","4.23","1.92","4.64","Kenya"
"118943","89.26","","","","26.50","90.20","2.30","","","","23.80","","","","","53.09","7.95","4.44","2.09","4.81","Kenya"
"118944","89.24","","","","27.94","89.46","2.60","","","","22.70","","","","","56.88","8.41","4.85","2.51","5.10","Kenya"
"119210","89.66","23.22","34.46","7.09","15.88","88.55","1.20","20.00","114.14","507.57","11.40","","13.27","66.35","19.28","","","","","","Ethiopia"
"119440","91.60","","52.71","","21.31","92.89","","","","","","","","","","","","","","","Kenya"
"119443","","","","","26.63","","","","","","","","","","","","","","","","Kenya"
"119492","91.14","23.46","37.13","10.36","20.63","91.34","","","","","","","","","","","","","","","Ethiopia"
"119736","92.55","","","","25.38","","","","","","","","","","","","","","","","Ethiopia"
"119737","31.29","","","","25.31","","","","","","","","","","","","","","","","Ethiopia"
"119911","92.91","14.49","21.01","5.40","16.13","87.56","","","","","","","","","","","","","","","Ethiopia"
"119956","90.66","43.61","71.99","4.08","3.75","89.22","","","","","","","","","","65.58","9.54","5.90","3.47","5.90","Ethiopia"
"120030","88.44","","37.70","","15.88","90.49","","","","","","","","","","","","","","","Ethiopia"
"120130","89.64","","","","23.63","93.26","","","","","25.10","","","","","","","","","","Kenya"
"120132","89.56","","","","25.25","93.10","","","","","24.20","","","","","","","","","","Kenya"
"120135","90.15","","","","25.06","93.46","","","","","23.70","","","","","","","","","","Kenya"
"120136","89.53","","","","23.56","92.99","","","","","21.60","","","","","","","","","","Kenya"
"120143","90.22","","","","19.56","93.07","","","","","22.10","","","","","52.60","8.16","4.64","2.30","4.94","Kenya"
"120145","89.78","","","","18.75","93.48","","","","","23.60","","","","","","","","","","Kenya"
"120148","89.32","","","","19.00","92.54","","","","","23.10","","","","","47.96","7.49","3.97","1.67","4.48","Kenya"
"120149","89.30","","","","19.19","91.92","","","","","25.20","","","","","67.78","10.17","6.44","3.97","6.36","Kenya"
"120156","89.68","","","","24.38","92.73","","","","","25.80","","","","","54.57","8.41","4.85","2.51","5.10","Kenya"
"120159","89.43","","","","24.19","93.77","","","","","24.00","","","","","57.26","8.91","5.31","2.93","5.48","Kenya"
"120161","89.55","","","","26.31","93.14","","","","","23.50","","","","","60.50","9.29","5.69","3.26","5.73","Kenya"
"120167","90.09","","","","14.88","91.92","","","","","17.50","","","","","50.30","7.74","4.23","1.92","4.64","Kenya"
"120169","89.52","","","","15.50","93.06","","","","","18.10","","","","","52.33","8.12","4.60","2.26","4.94","Kenya"
"120172","88.38","","","","16.38","91.04","","","","","19.00","","","","","53.04","8.03","4.52","2.18","4.85","Kenya"
"120198","88.60","","","","20.06","91.28","","","","","","","","","","","","","","","Kenya"
"120201","88.18","","","","23.31","90.59","","","","","","","","","","","","","","","Kenya"
"120250","89.52","","26.95","","27.94","89.91","","","","","","","","","","72.23","10.54","6.78","4.27","6.61","Ethiopia"
"120535","90.79","19.21","34.55","9.38","19.69","89.69","3.30","23.70","81.73","695.23","15.60","4.40","31.39","85.80","95.72","","","","","","Ethiopia"
"120588","87.24","32.16","41.08","17.65","28.00","86.80","","","","","","","","","","","","","","","Nigeria"
"121048","90.06","31.86","50.93","6.83","25.88","92.27","","","","","","","","","","","","","","","Kenya"
"121049","89.94","40.02","53.55","11.50","21.75","91.81","","","","","","","","","","","","","","","Kenya"
"2623","87.70","","","","","92.02","","","","","","","","","","","","","","","South Africa"
"2624","87.38","","","","","90.58","","","","","","","","","","","","","","","South Africa"
"2625","87.09","","","","","92.97","","","","","","","","","","","","","","","South Africa"
"2626","88.95","","","","","90.39","","","","","","","","","","","","","","","South Africa"
"2627","88.77","","","","","90.58","","","","","","","","","","","","","","","South Africa"
"2628","88.15","","","","","91.01","","","","","","","","","","","","","","","South Africa"
"2629","88.47","","","","","92.05","","","","","","","","","","","","","","","South Africa"
"2630","87.88","","","","","89.00","","","","","","","","","","","","","","","South Africa"
"2631","87.06","","","","","90.25","","","","","","","","","","","","","","","South Africa"
"2632","87.83","","","","","87.23","","","","","","","","","","","","","","","South Africa"
"2633","87.34","","","","","89.45","","","","","","","","","","","","","","","South Africa"
"2634","86.50","","","","","87.42","","","","","","","","","","","","","","","South Africa"
"2635","87.69","","","","","88.50","","","","","","","","","","","","","","","South Africa"
"2636","87.73","","","","","88.99","","","","","","","","","","","","","","","South Africa"
"2637","86.88","","","","","90.46","","","","","","","","","","","","","","","South Africa"
"2638","87.62","","","","","89.21","","","","","","","","","","","","","","","South Africa"
"2639","87.38","","","","","89.43","","","","","","","","","","","","","","","South Africa"
"2640","87.40","","","","","87.20","","","","","","","","","","","","","","","South Africa"
"2641","87.15","","","","","88.40","","","","","","","","","","","","","","","South Africa"
"2642","87.83","","","","","90.91","","","","","","","","","","","","","","","South Africa"
"2643","87.93","","","","","91.79","","","","","","","","","","","","","","","South Africa"
"2644","87.81","","","","","92.73","","","","","","","","","","","","","","","South Africa"
"6391","94.47","","","","24.17","90.58","","","","","","","","","","","","","","","Ethiopia"
"8376","86.31","30.85","42.45","9.34","27.56","90.11","1.90","20.10","","","","","","","","","","","","","Ethiopia"
"8377","86.10","24.60","37.84","8.60","25.50","88.72","1.70","27.20","","","","","","","","","","","","","Ethiopia"
"8378","86.87","29.25","42.29","9.51","20.13","89.20","1.90","23.90","","","","","","","","","","","","","Ethiopia"
"8379","86.51","24.34","38.82","8.08","21.31","89.70","2.00","23.10","","","","","","","","","","","","","Ethiopia"
"8380","86.00","20.35","34.95","7.39","25.63","89.45","2.50","23.10","","","","","","","","","","","","","Ethiopia"
"8381","85.81","19.14","37.78","5.59","27.38","91.63","3.30","17.20","","","","","","","","","","","","","Ethiopia"
"12971","92.73","21.70","23.63","9.55","19.58","93.68","1.50","12.40","","","","","","","","57.85","9.00","5.40","3.01","5.52","Ethiopia"
"35415","90.56","","","","","87.58","","","","","","","","","","","","","","","Ethiopia"
"35429","74.12","","","","","95.94","","","","","","","","","","","","","","","Ethiopia"
"53144","90.06","29.26","40.51","8.89","24.83","89.70","","","","","","","","","","59.71","8.83","5.23","2.89","5.40","Uganda"
"54943","88.78","28.52","46.43","13.42","32.44","93.48","","","","","","","","","","58.57","9.04","5.44","3.05","5.56","D. R. Congo"
"54944","88.52","31.17","48.31","15.55","28.84","93.69","","","","","","","","","","56.25","8.74","5.19","2.80","5.36","D. R. Congo"
"54945","89.71","37.27","50.94","17.25","32.62","91.89","","","","","","","","","","58.38","8.87","5.27","2.89","5.44","D. R. Congo"
"54946","88.77","24.46","41.31","13.84","20.84","94.47","","","","","","","","","","53.55","8.45","4.90","2.55","5.15","D. R. Congo"
"54947","88.50","26.07","42.37","13.58","22.56","94.18","","","","","","","","","","52.03","8.20","4.64","2.34","4.98","D. R. Congo"
"54948","88.82","26.24","42.98","13.90","16.57","94.12","","","","","","","","","","48.77","7.74","4.23","1.92","4.64","D. R. Congo"
"54949","89.13","27.70","44.60","14.35","27.79","93.58","","","","","","","","","","56.08","8.70","5.15","2.76","5.31","D. R. Congo"
"54950","89.08","27.59","44.93","14.65","20.68","94.16","","","","","","","","","","51.67","8.16","4.60","2.30","4.94","D. R. Congo"
"54951","89.20","29.70","47.74","13.85","32.08","93.04","","","","","","","","","","56.88","8.79","5.23","2.85","5.40","D. R. Congo"
"54952","89.03","27.91","45.47","13.72","25.84","93.73","","","","","","","","","","54.60","8.49","4.94","2.59","5.19","D. R. Congo"
"54953","89.38","31.58","46.69","14.98","24.74","93.50","","","","","","","","","","51.56","8.08","4.56","2.22","4.90","D. R. Congo"
"54954","88.05","30.97","48.89","16.13","25.27","94.51","","","","","","","","","","53.53","8.45","4.90","2.55","5.15","D. R. Congo"
"54955","88.77","29.10","45.84","13.63","25.07","93.41","","","","","","","","","","52.06","8.12","4.60","2.26","4.90","D. R. Congo"
"54956","88.44","24.35","42.03","11.90","21.62","93.70","","","","","","","","","","53.62","8.37","4.81","2.47","5.10","D. R. Congo"
"54957","88.88","28.00","46.50","14.81","30.20","93.78","","","","","","","","","","58.73","9.12","5.52","3.14","5.61","D. R. Congo"
"54958","88.83","28.33","46.22","15.62","29.22","93.69","","","","","","","","","","58.52","9.04","5.44","3.05","5.56","D. R. Congo"
