"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"10254","88.56","","","","4.81","92.85","1.20","19.30","1029.00","","7.50","1.50","","","","","","","","","Ethiopia"
"10255","90.32","","","","5.88","93.24","1.40","15.00","794.60","","12.20","1.30","","","","","","","","","Ethiopia"
"10256","89.31","","","","5.06","92.60","1.30","17.90","1081.00","","10.90","1.30","","","","","","","","","Ethiopia"
"10257","89.39","","","","5.25","92.66","1.30","17.00","1386.00","","8.90","1.30","","","","","","","","","Ethiopia"
"10258","87.71","","","","4.63","93.69","1.10","15.60","866.20","","8.60","1.30","","","","","","","","","Ethiopia"
"10259","89.05","","","","5.50","93.47","1.10","14.40","846.60","","11.00","1.30","","","","","","","","","Ethiopia"
"10260","90.42","","","","0.94","95.02","0.60","14.60","295.20","","4.70","0.40","","","","","","","","","Ethiopia"
"10261","90.84","","","","1.13","96.44","0.50","11.60","307.20","","3.50","0.60","","","","","","","","","Ethiopia"
"10262","90.23","","","","1.56","94.54","0.70","16.30","334.10","","5.20","0.50","","","","","","","","","Ethiopia"
"10263","91.12","","","","1.19","96.70","0.60","12.00","273.30","","5.20","1.00","","","","","","","","","Ethiopia"
"10264","90.08","","","","1.56","95.09","1.10","14.30","291.30","","6.20","0.70","","","","","","","","","Ethiopia"
"10265","90.42","","","","1.25","95.97","0.70","11.60","357.60","","6.00","0.50","","","","","","","","","Ethiopia"
"10266","90.80","","","","1.00","96.06","0.50","11.00","329.70","","5.60","0.50","","","","","","","","","Ethiopia"
"10267","92.26","","","","1.19","96.07","1.00","11.30","280.20","","5.90","0.70","","","","","","","","","Ethiopia"
"10268","90.45","","","","1.56","95.56","0.80","9.20","554.80","","6.00","0.50","","","","","","","","","Ethiopia"
"10269","92.92","","","","0.25","99.57","0.50","0.90","83.53","","1.70","0.10","","","","","","","","","Ethiopia"
"10270","92.11","","","","0.31","99.38","0.30","1.50","90.66","","1.30","0.20","","","","","","","","","Ethiopia"
"10271","92.29","","","","0.38","99.02","0.50","1.90","97.42","","0.90","0.40","","","","","","","","","Ethiopia"
"10272","92.68","","","","0.25","99.24","0.40","1.00","82.17","","1.20","0.10","","","","","","","","","Ethiopia"
"10273","92.83","","","","0.25","99.28","0.40","1.30","53.40","","1.00","0.10","","","","","","","","","Ethiopia"
"10274","92.60","","","","0.25","99.65","0.30","1.20","60.21","","1.20","0.10","","","","","","","","","Ethiopia"
"10275","92.65","","","","0.25","99.30","0.30","1.10","38.12","","1.10","0.10","","","","","","","","","Ethiopia"
"10276","92.73","","","","0.25","99.00","0.30","1.20","65.37","","1.50","0.10","","","","","","","","","Ethiopia"
"10277","92.60","","","","0.38","99.19","0.40","1.40","83.63","","2.20","0.20","","","","","","","","","Ethiopia"
"10278","92.22","","","","0.63","96.04","0.50","4.90","290.20","","3.00","0.30","","","","","","","","","Ethiopia"
"10279","91.59","","","","0.81","95.68","0.50","10.80","522.90","","4.30","0.60","","","","","","","","","Ethiopia"
"10280","91.40","","","","0.94","94.68","0.80","14.50","383.90","","3.10","1.30","","","","","","","","","Ethiopia"
"10281","91.20","","","","0.94","93.59","0.70","16.00","579.20","","3.80","1.00","","","","","","","","","Ethiopia"
"10282","91.63","","","","0.75","95.51","0.80","11.20","283.50","","3.30","1.00","","","","","","","","","Ethiopia"
"10283","91.23","","","","1.38","93.36","0.80","12.10","523.60","","5.90","1.10","","","","","","","","","Ethiopia"
"10284","91.56","","","","1.00","93.27","0.80","17.70","264.40","","5.10","1.10","","","","","","","","","Ethiopia"
"10285","91.09","","","","1.19","93.64","0.80","11.70","517.40","","4.80","0.80","","","","","","","","","Ethiopia"
"10286","91.15","","","","0.81","96.80","0.60","7.90","274.50","","4.60","0.40","","","","","","","","","Ethiopia"
"10287","92.03","","","","0.63","98.65","0.30","4.10","121.90","","2.00","0.70","","","","","","","","","Ethiopia"
"10288","92.74","","","","0.50","98.04","0.40","2.80","164.20","","2.40","0.20","","","","","","","","","Ethiopia"
"10289","92.22","","","","0.44","98.79","0.40","3.50","189.50","","1.10","0.30","","","","","","","","","Ethiopia"
"10290","92.66","","","","0.50","98.23","0.50","3.20","216.30","","2.30","0.20","","","","","","","","","Ethiopia"
"10091","91.96","","","","0.63","98.08","0.40","7.00","92.75","","1.90","0.40","","","","","","","","","Ethiopia"
"10092","91.69","","","","0.56","98.35","0.30","4.70","110.10","","2.10","0.30","","","","","","","","","Ethiopia"
"10093","92.29","","","","0.50","98.43","0.30","4.70","79.80","","1.40","0.30","","","","","","","","","Ethiopia"
"10094","92.48","","","","0.81","99.22","0.40","2.30","122.10","","3.10","0.20","","","","","","","","","Ethiopia"
"10095","92.71","","","","0.81","98.60","0.40","2.90","189.30","","3.90","0.30","","","","","","","","","Ethiopia"
"10096","89.31","","","","5.25","93.82","2.10","12.80","1462.00","","14.00","1.50","","","","","","","","","Ethiopia"
"10097","90.36","","","","5.06","94.31","1.30","13.60","1024.00","","9.30","1.20","","","","","","","","","Ethiopia"
"10098","90.59","","","","4.13","91.08","1.00","23.60","712.20","","6.40","1.70","","","","","","","","","Ethiopia"
"10099","90.36","","","","5.69","92.28","1.40","19.30","792.20","","11.50","1.40","","","","","","","","","Ethiopia"
"10100","90.16","","","","5.88","93.52","1.60","14.50","1130.00","","10.10","1.80","","","","","","","","","Ethiopia"
"10101","90.67","","","","4.44","92.25","0.90","22.20","762.00","","7.10","1.20","","","","","","","","","Ethiopia"
"10102","89.45","","","","5.13","93.94","1.30","14.70","581.10","","8.70","1.50","","","","","","","","","Ethiopia"
"10103","89.82","","","","6.13","92.78","1.30","19.00","455.20","","11.40","1.40","","","","","","","","","Ethiopia"
"10104","90.63","","","","4.69","94.23","1.40","12.60","563.80","","8.70","1.10","","","","","","","","","Ethiopia"
"10105","89.64","","","","5.00","93.28","1.20","18.70","726.70","","7.90","1.20","","","","","","","","","Ethiopia"
"10106","89.47","","","","1.06","93.31","1.10","18.00","998.40","","8.20","0.90","","","","","","","","","Ethiopia"
"10107","91.25","","","","1.06","96.39","0.60","9.80","301.50","","3.50","0.40","","","","","","","","","Ethiopia"
"10108","91.12","","","","1.25","94.68","0.70","14.00","504.50","","6.80","0.40","","","","","","","","","Ethiopia"
"10109","91.75","","","","1.06","96.08","0.90","9.70","310.50","","5.60","0.40","","","","","","","","","Ethiopia"
"10110","91.58","","","","2.31","94.00","0.40","18.20","425.90","","5.30","0.70","","","","","","","","","Ethiopia"
"10111","90.15","","","","1.19","94.46","1.00","13.20","448.40","","6.90","0.90","","","","","","","","","Ethiopia"
"10112","90.67","","","","1.00","94.43","0.60","15.90","463.80","","5.20","0.70","","","","","","","","","Ethiopia"
"10113","92.56","","","","1.38","95.78","0.50","11.90","204.90","","3.90","0.50","","","","","","","","","Ethiopia"
"10114","91.42","","","","0.75","95.13","0.50","12.90","396.20","","5.30","0.60","","","","","","","","","Ethiopia"
"10115","92.64","","","","0.38","98.33","0.40","3.00","162.10","","2.40","0.30","","","","","","","","","Ethiopia"
"10116","92.36","","","","5.19","98.55","0.30","1.50","73.67","","2.90","0.30","","","","","","","","","Ethiopia"
"10117","92.67","","","","0.38","98.01","0.40","1.40","75.48","","3.50","0.20","","","","","","","","","Ethiopia"
"10118","92.47","","","","0.31","99.19","0.40","0.80","91.88","","2.40","0.10","","","","","","","","","Ethiopia"
"10119","92.33","","","","0.31","99.02","0.30","1.20","137.60","","1.80","0.10","","","","","","","","","Ethiopia"
"10120","91.35","","","","0.81","95.09","0.30","12.80","298.70","","5.70","0.50","","","","","","","","","Ethiopia"
"10121","92.53","","","","0.88","71.91","0.30","13.80","609.00","","6.10","0.70","","","","","","","","","Ethiopia"
"10122","90.93","","","","0.94","94.45","0.50","13.80","664.50","","7.40","0.50","","","","","","","","","Ethiopia"
"10123","90.93","","","","1.06","95.14","0.60","11.70","915.30","","6.70","0.60","","","","","","","","","Ethiopia"
"10124","91.80","","","","1.44","96.84","0.50","5.90","297.50","","5.60","0.50","","","","","","","","","Ethiopia"
"10125","92.16","","","","0.94","97.73","0.30","2.70","204.80","","6.00","0.40","","","","","","","","","Ethiopia"
"10126","91.98","","","","0.75","97.53","0.20","3.30","357.90","","6.50","0.30","","","","","","","","","Ethiopia"
"10127","92.05","","","","0.88","97.79","0.20","3.00","344.80","","6.30","0.30","","","","","","","","","Ethiopia"
"10128","93.16","","","","0.56","97.93","0.20","2.70","179.70","","4.30","0.20","","","","","","","","","Ethiopia"
"10129","92.49","","","","0.81","97.54","0.20","6.70","125.60","","2.60","0.40","","","","","","","","","Ethiopia"
"10130","92.43","","","","0.69","98.01","0.40","4.40","169.00","","4.20","0.30","","","","","","","","","Ethiopia"
"10131","87.45","","","","5.25","91.81","0.90","19.70","669.10","","13.10","1.50","","","","","","","","","Ethiopia"
"10132","89.62","","","","5.75","91.74","1.00","17.50","1242.00","","15.40","1.80","","","","","","","","","Ethiopia"
"10133","88.66","","","","4.25","93.55","0.90","15.80","1188.00","","9.30","1.20","","","","","","","","","Ethiopia"
"10134","89.43","","","","5.56","93.45","1.40","13.70","1163.00","","13.10","1.20","","","","","","","","","Ethiopia"
"10135","88.35","","","","4.19","90.58","1.00","25.00","1012.00","","11.60","2.20","","","","","","","","","Ethiopia"
"10136","87.74","","","","5.00","88.99","0.30","33.70","1182.00","","8.40","2.40","","","","","","","","","Ethiopia"
"10137","87.48","","","","4.44","89.66","0.20","33.80","1083.00","","8.10","2.10","","","","","","","","","Ethiopia"
"10138","90.64","","","","1.13","91.45","0.10","10.20","386.70","","8.40","0.40","","","","","","","","","Ethiopia"
"10139","91.55","","","","1.06","96.03","0.10","9.30","330.20","","8.30","0.40","","","","","","","","","Ethiopia"
"10140","91.84","","","","1.31","96.56","0.10","9.90","485.70","","7.40","0.30","","","","","","","","","Ethiopia"
"10141","91.66","","","","1.63","96.56","0.10","9.10","685.80","","8.40","0.60","","","","","","","","","Ethiopia"
"10142","91.77","","","","0.94","96.48","0.10","10.00","407.30","","5.90","0.50","","","","","","","","","Ethiopia"
"10143","95.03","","","","1.44","94.76","0.20","16.30","472.20","","6.20","0.80","","","","","","","","","Ethiopia"
"10144","91.38","","","","1.50","94.59","0.10","17.40","423.40","","4.80","0.90","","","","","","","","","Ethiopia"
"10145","92.82","","","","0.38","99.16","","1.20","224.20","","2.00","0.10","","","","","","","","","Ethiopia"
"10146","92.42","","","","0.38","99.08","0.10","1.30","397.00","","2.00","0.20","","","","","","","","","Ethiopia"
"10147","92.60","","","","0.50","99.07","0.10","2.00","251.50","","2.00","0.20","","","","","","","","","Ethiopia"
"10148","92.98","","","","0.44","99.07","","1.40","260.00","","1.80","0.20","","","","","","","","","Ethiopia"
"10149","93.00","","","","0.44","98.09","","2.50","182.10","","2.10","0.20","","","","","","","","","Ethiopia"
"10150","93.54","","","","0.38","99.15","","1.30","168.50","","1.50","0.30","","","","","","","","","Ethiopia"
"10151","91.76","","","","1.25","95.08","0.10","14.00","564.00","","3.80","0.80","","","","","","","","","Ethiopia"
"10152","91.45","","","","1.19","93.70","0.10","16.30","997.00","","6.90","0.90","","","","","","","","","Ethiopia"
"10153","91.49","","","","0.88","95.06","0.70","10.90","747.00","","3.50","0.90","","","","","","","","","Ethiopia"
"10154","91.92","","","","0.88","95.30","0.80","11.50","555.60","","3.70","0.60","","","","","","","","","Ethiopia"
"10155","91.60","","","","1.25","93.89","0.60","17.20","808.10","","4.70","0.50","","","","","","","","","Ethiopia"
"10156","91.17","","","","1.25","93.48","0.70","17.50","734.70","","5.00","1.30","","","","","","","","","Ethiopia"
"10157","92.10","","","","1.31","93.79","0.70","14.60","770.20","","3.10","0.90","","","","","","","","","Ethiopia"
"10158","93.28","","","","0.38","98.80","0.30","1.30","171.00","","1.30","0.20","","","","","","","","","Ethiopia"
"10159","92.32","","","","0.88","97.60","0.60","4.70","624.50","","5.70","0.20","","","","","","","","","Ethiopia"
"10160","92.23","","","","1.50","98.07","0.80","4.30","967.10","","3.50","0.50","","","","","","","","","Ethiopia"
"10161","92.22","","","","1.13","97.60","0.80","5.80","586.60","","4.40","0.50","","","","","","","","","Ethiopia"
"10162","92.88","","","","0.81","97.33","0.50","6.20","537.70","","3.40","0.20","","","","","","","","","Ethiopia"
"10163","91.67","","","","0.94","97.82","0.40","3.90","463.00","","4.10","0.30","","","","","","","","","Ethiopia"
"10164","93.02","","","","1.13","97.92","0.50","4.70","397.50","","2.70","0.50","","","","","","","","","Ethiopia"
"10165","91.87","","","","0.81","97.41","0.60","5.50","288.90","","2.70","0.40","","","","","","","","","Ethiopia"
"10166","90.91","","","","7.00","91.07","0.80","23.60","1764.00","","13.40","2.50","","","","","","","","","Ethiopia"
"10167","89.75","","","","6.00","92.62","1.90","19.00","1654.00","","8.20","1.90","","","","","","","","","Ethiopia"
"10168","88.76","","","","5.25","89.97","1.40","23.60","1815.00","","13.50","2.50","","","","","","","","","Ethiopia"
"10169","89.50","","","","4.63","93.29","1.30","16.20","1611.00","","8.40","1.00","","","","","","","","","Ethiopia"
"10170","89.51","","","","4.75","91.70","1.20","23.90","1412.00","","7.90","1.60","","","","","","","","","Ethiopia"
"10171","91.21","","","","5.19","90.62","1.20","27.40","1536.00","","9.10","1.90","","","","","","","","","Ethiopia"
"10172","89.75","","","","4.81","90.58","1.10","28.20","1643.00","","7.70","1.70","","","","","","","","","Ethiopia"
"10173","90.87","","","","1.25","95.42","0.90","9.00","922.40","","8.80","0.50","","","","","","","","","Ethiopia"
"10174","91.51","","","","0.94","96.35","1.00","10.20","1009.00","","4.50","0.70","","","","","","","","","Ethiopia"
"10175","90.91","","","","1.13","94.56","1.10","16.00","1018.00","","6.50","0.70","","","","","","","","","Ethiopia"
"10176","91.70","","","","0.75","96.22","0.60","9.10","969.50","","5.50","0.30","","","","","","","","","Ethiopia"
"10177","91.97","","","","1.13","96.16","0.70","10.60","597.50","","6.70","0.70","","","","","","","","","Ethiopia"
"10178","91.53","","","","1.00","96.62","0.60","10.40","479.00","","5.70","0.50","","","","","","","","","Ethiopia"
"10179","91.54","","","","0.81","96.65","0.40","8.50","397.70","","4.20","0.50","","","","","","","","","Ethiopia"
"10180","92.96","","","","0.31","99.08","0.40","1.10","59.11","","2.90","0.20","","","","","","","","","Ethiopia"
"10181","91.97","","","","0.31","98.73","0.40","1.60","96.72","","2.80","0.30","","","","","","","","","Ethiopia"
"10182","93.38","","","","0.31","99.18","0.40","1.20","55.00","","2.60","0.20","","","","","","","","","Ethiopia"
"10183","92.56","","","","0.31","98.78","0.30","1.10","74.75","","3.20","0.20","","","","","","","","","Ethiopia"
"10184","92.44","","","","0.31","98.59","0.40","1.40","75.49","","3.00","0.20","","","","","","","","","Ethiopia"
"10185","92.16","","","","0.25","99.00","0.40","2.00","92.18","","2.60","0.20","","","","","","","","","Ethiopia"
"10186","93.32","","","","0.31","98.98","0.40","1.40","61.13","","2.30","0.20","","","","","","","","","Ethiopia"
"10187","93.23","","","","0.88","99.23","1.20","1.30","40.13","","2.00","0.20","","","","","","","","","Ethiopia"
"10188","93.27","","","","0.31","99.23","0.30","1.50","79.08","","1.70","0.20","","","","","","","","","Ethiopia"
"10189","93.06","","","","1.19","90.74","0.60","14.00","338.40","","5.90","0.90","","","","","","","","","Ethiopia"
"10190","91.12","","","","1.13","92.93","0.70","17.90","410.60","","5.80","0.80","","","","","","","","","Ethiopia"
"10068","91.89","","","","0.38","98.67","0.40","0.60","938.50","","1.70","0.30","","","","","","","","","Ethiopia"
"10069","92.04","","","","0.38","99.06","0.40","","143.90","","1.90","0.30","","","","","","","","","Ethiopia"
"10070","92.68","","","","0.38","99.15","0.40","","96.78","","1.50","0.20","","","","","","","","","Ethiopia"
"10071","92.63","","","","0.50","98.63","0.50","1.50","162.40","","2.30","0.20","","","","","","","","","Ethiopia"
"10072","92.35","","","","0.50","98.89","0.30","1.30","77.76","","1.20","0.20","","","","","","","","","Ethiopia"
"10073","92.51","","","","0.38","98.75","0.40","0.70","49.23","","1.80","0.30","","","","","","","","","Ethiopia"
"10074","92.32","","","","0.50","98.97","0.40","1.30","88.18","","2.00","0.20","","","","","","","","","Ethiopia"
"10075","92.01","","","","0.50","98.42","0.40","1.00","76.56","","2.10","0.20","","","","","","","","","Ethiopia"
"10076","91.87","","","","0.38","99.08","0.30","0.70","58.66","","1.70","0.40","","","","","","","","","Ethiopia"
"10077","91.14","","","","1.13","95.12","0.60","18.00","648.80","","5.70","1.40","","","","","","","","","Ethiopia"
"10078","90.63","","","","1.19","93.82","0.60","16.60","584.20","","3.40","1.00","","","","","","","","","Ethiopia"
"10079","91.32","","","","1.19","94.55","0.70","12.80","754.50","","2.70","0.70","","","","","","","","","Ethiopia"
"10080","91.92","","","","1.13","94.19","0.80","16.10","458.90","","2.90","0.90","","","","","","","","","Ethiopia"
"10081","91.21","","","","1.13","92.86","0.50","22.30","511.50","","3.60","1.40","","","","","","","","","Ethiopia"
"10082","91.33","","","","1.06","95.11","0.70","16.00","317.70","","4.20","0.80","","","","","","","","","Ethiopia"
"10083","91.32","","","","1.25","95.65","0.80","12.00","656.70","","4.80","0.80","","","","","","","","","Ethiopia"
"10084","90.57","","","","1.38","93.75","0.60","16.40","516.50","","5.70","1.00","","","","","","","","","Ethiopia"
"10085","91.05","","","","1.31","93.42","1.00","17.70","587.50","","6.50","1.00","","","","","","","","","Ethiopia"
"10086","92.38","","","","0.75","99.09","0.50","1.90","177.30","","3.20","0.20","","","","","","","","","Ethiopia"
"10087","92.18","","","","0.63","98.50","0.40","2.40","152.20","","2.50","0.20","","","","","","","","","Ethiopia"
"10088","92.16","","","","0.81","98.37","0.40","6.40","185.00","","2.90","0.70","","","","","","","","","Ethiopia"
"10089","92.25","","","","0.88","98.20","0.30","4.60","160.80","","2.70","0.40","","","","","","","","","Ethiopia"
"10090","92.40","","","","0.81","99.10","0.40","2.00","83.56","","2.80","0.30","","","","","","","","","Ethiopia"
