"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"106387","91.23","","55.72","","18.88","87.97","2.40","11.70","","","46.50","","","","","","","","","","Nigeria"
"106388","88.45","34.47","52.45","16.95","27.38","91.73","2.00","10.60","","","23.40","","","","","","","","","","Nigeria"
"106389","90.95","","85.21","","8.19","95.98","0.80","1.40","","","12.80","","","","","","","","","","Nigeria"
"106390","90.06","49.93","59.16","8.82","19.06","88.83","2.90","9.70","","","38.10","","","","","","","","","","Nigeria"
"106391","87.51","32.27","51.27","14.55","24.00","92.44","2.20","8.70","","","17.20","","","","","","","","","","Nigeria"
"106392","90.57","77.39","86.84","17.88","6.31","95.73","1.10","0.80","","","15.10","","","","","","","","","","Nigeria"
"106393","91.26","","62.95","","15.44","88.22","2.00","10.80","","","28.00","","","","","","","","","","Nigeria"
"106394","90.12","32.78","51.46","14.88","28.06","90.46","2.30","10.50","","","27.10","","","","","","","","","","Nigeria"
"106395","90.82","74.71","85.29","18.51","6.63","94.27","1.10","1.30","","","24.60","","","","","","","","","","Nigeria"
"106396","91.94","44.00","55.67","6.71","19.06","87.42","2.90","10.80","","","43.20","","","","","","","","","","Nigeria"
"106397","88.96","41.19","59.38","23.86","24.94","92.78","2.20","7.90","","","21.40","","","","","","","","","","Nigeria"
"106398","90.87","74.77","87.07","18.30","6.44","94.86","1.00","1.40","","","19.90","","","","","","","","","","Nigeria"
"106399","91.65","46.57","59.65","7.11","14.69","87.40","2.20","10.50","","","35.10","","","","","","","","","","Nigeria"
"106400","87.21","36.01","57.16","18.38","23.63","91.23","1.80","9.50","","","24.40","","","","","","","","","","Nigeria"
"106401","90.79","72.55","83.79","17.74","8.13","93.27","1.30","2.30","","","23.80","","","","","","","","","","Nigeria"
"106402","90.79","43.73","56.78","6.96","16.81","86.98","3.10","13.00","","","41.10","","","","","","","","","","Nigeria"
"106403","90.80","30.57","53.89","13.67","26.06","89.72","2.70","15.60","","","23.50","","","","","","","","","","Nigeria"
"106404","90.40","76.83","88.77","18.44","6.69","94.73","1.20","1.10","","","21.60","","","","","","","","","","Nigeria"
"106405","86.05","43.28","58.50","6.91","17.88","87.26","2.80","","","","","","","","","","","","","","Nigeria"
"106406","87.96","31.49","52.15","14.67","26.69","91.05","2.20","9.50","","","23.30","","","","","","","","","","Nigeria"
"106407","91.24","74.50","84.23","18.35","7.25","95.63","1.00","0.70","","","15.30","","","","","","","","","","Nigeria"
"100012","85.09","28.99","37.71","12.10","24.69","83.40","","","","","","","","","","","","","","",""
"100013","78.70","30.06","38.42","12.38","25.81","85.47","","","","","","","","","","","","","","",""
"100014","80.59","30.39","38.01","12.83","25.56","84.01","","","","","","","","","","","","","","",""
"100054","86.81","26.51","42.32","11.34","22.00","91.01","","","","","","","","","","","","","","",""
"100055","86.47","25.63","42.51","11.36","22.31","91.71","","","","","","","","","","","","","","",""
"100056","86.71","25.58","42.69","11.20","22.38","91.63","","","","","","","","","","","","","","",""
"101473","90.35","23.93","","11.32","20.88","100.00","2.50","34.00","","","23.90","7.50","","","","","","","","","Ethiopia"
"101474","91.36","49.49","","9.29","9.38","","1.90","19.40","","","28.20","4.80","","","","","","","","","Ethiopia"
"101946","89.99","21.56","44.98","13.92","24.06","87.21","","","","","12.10","","","","","","","","","","Ethiopia"
"102650","84.87","","41.44","","27.31","92.64","2.00","","","","","","","","","","","","","","Ethiopia"
"102884","92.68","","40.28","","20.94","91.91","","","","","","","","","","","","","","","Gambia"
"106285","88.77","35.03","51.83","16.05","27.81","90.26","2.60","11.80","","","25.10","","","","","","","","","","Nigeria"
"106286","90.05","75.92","84.64","17.97","7.44","94.91","1.10","1.50","","","24.00","","","","","","","","","","Nigeria"
"106287","91.41","46.43","57.82","7.11","17.38","87.98","2.50","13.70","","","40.50","","","","","","","","","","Nigeria"
"106288","89.90","37.41","50.55","18.68","26.56","88.52","2.50","12.90","","","32.00","","","","","","","","","","Nigeria"
"106289","89.73","75.15","86.29","18.10","6.81","93.88","1.20","1.30","","","24.10","","","","","","","","","","Nigeria"
"106290","90.05","44.21","54.83","6.45","16.88","86.04","2.40","13.90","","","43.40","","","","","","","","","","Nigeria"
"106291","88.14","36.12","52.04","10.26","27.06","90.08","2.50","13.90","","","27.60","","","","","","","","","","Nigeria"
"106292","88.39","73.62","86.89","17.43","7.06","94.57","1.00","2.00","","","21.20","","","","","","","","","","Nigeria"
"106293","90.26","45.83","56.99","5.65","16.69","86.63","2.20","14.00","","","41.40","","","","","","","","","","Nigeria"
"106294","87.19","33.24","53.41","13.99","28.38","92.76","2.00","0.60","","","27.40","","","","","","","","","","Nigeria"
"106295","89.74","75.76","86.23","18.31","4.94","94.41","0.70","1.40","","","23.00","","","","","","","","","","Nigeria"
"106296","90.44","54.11","62.62","10.27","14.50","86.23","2.40","3.30","","","48.70","","","","","","","","","","Nigeria"
"106297","89.87","40.38","54.01","19.23","25.69","89.80","2.00","13.40","","","28.40","","","","","","","","","","Nigeria"
"106298","90.02","77.73","85.58","19.10","6.00","94.70","0.70","1.40","","","22.80","","","","","","","","","","Nigeria"
"106299","88.21","53.86","61.88","7.94","11.56","86.23","1.90","2.50","","","44.40","","","","","","","","","","Nigeria"
"106300","87.27","37.56","53.60","15.86","24.88","91.03","1.60","11.20","","","26.90","","","","","","","","","","Nigeria"
"106301","90.65","75.79","83.45","18.10","7.25","94.94","0.70","1.50","","","20.70","","","","","","","","","","Nigeria"
"106302","90.26","42.85","50.20","7.01","15.38","78.69","2.40","1.80","","","39.90","","","","","","","","","","Nigeria"
"106303","87.72","31.36","45.77","12.49","26.25","90.01","2.30","9.00","","","22.70","","","","","","","","","","Nigeria"
"106304","90.29","75.03","84.24","19.03","6.50","95.38","1.10","1.80","","","19.40","","","","","","","","","","Nigeria"
"106305","91.43","47.27","58.06","7.70","16.19","86.79","2.80","14.80","","","41.20","","","","","","","","","","Nigeria"
"106306","87.80","37.49","56.23","18.25","27.63","91.11","2.20","13.40","","","24.00","","","","","","","","","","Nigeria"
