"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"14117","89.89","","","","11.36","97.44","3.00","","","","4.90","","","","","","","","","","Ethiopia"
"14118","89.99","","","","10.17","97.57","3.10","","","","4.70","","","","","","","","","","Ethiopia"
"14119","89.78","","","","10.43","97.67","3.80","","","","4.40","","","","","","","","","","Ethiopia"
"14120","89.72","","","","10.50","97.55","3.90","","","","5.10","","","","","","","","","","Ethiopia"
"14121","89.73","","","","9.97","97.87","3.10","","","","4.80","","","","","","","","","","Ethiopia"
"14122","89.89","","","","9.48","97.85","3.50","","","","4.80","","","","","","","","","","Ethiopia"
"14123","89.55","","","","9.25","97.59","3.90","","","","5.70","","","","","","","","","","Ethiopia"
"14124","89.57","","","","10.05","97.47","4.40","","","","5.00","","","","","","","","","","Ethiopia"
"14125","89.92","","","","11.11","97.71","3.60","","","","4.70","","","","","","","","","","Ethiopia"
"14126","89.82","","","","10.90","97.90","3.00","","","","4.50","","","","","","","","","","Ethiopia"
"14127","89.55","","","","10.14","98.10","3.20","","","","4.40","","","","","","","","","","Ethiopia"
"14128","89.50","","","","9.52","97.64","4.30","","","","4.80","","","","","","","","","","Ethiopia"
"14129","89.86","","","","10.00","98.01","4.40","","","","4.70","","","","","","","","","","Ethiopia"
"14130","89.95","","","","12.47","97.85","3.00","","","","5.10","","","","","","","","","","Ethiopia"
"14131","89.48","","","","10.04","97.79","3.80","","","","4.70","","","","","","","","","","Ethiopia"
"14132","89.92","","","","9.69","97.36","4.40","","","","5.00","","","","","","","","","","Ethiopia"
"14133","89.69","","","","10.31","97.03","5.00","","","","5.30","","","","","","","","","","Ethiopia"
"14134","89.62","","","","11.22","97.65","3.80","","","","4.80","","","","","","","","","","Ethiopia"
"14135","89.83","","","","12.20","97.56","3.10","","","","4.20","","","","","","","","","","Ethiopia"
"14136","89.94","","","","11.67","97.82","2.60","","","","4.30","","","","","","","","","","Ethiopia"
"14137","89.79","","","","10.92","97.32","3.90","","","","4.90","","","","","","","","","","Ethiopia"
"14138","89.52","","","","10.47","97.34","3.50","","","","4.60","","","","","","","","","","Ethiopia"
"14139","89.51","","","","11.75","97.68","3.40","","","","5.00","","","","","","","","","","Ethiopia"
"14140","89.34","","","","10.91","97.39","4.50","","","","5.40","","","","","","","","","","Ethiopia"
"14141","89.68","","","","10.13","97.66","3.70","","","","5.20","","","","","","","","","","Ethiopia"
"14142","89.82","","","","10.95","97.25","4.50","","","","5.30","","","","","","","","","","Ethiopia"
"14143","90.15","","","","10.24","97.18","3.70","","","","5.10","","","","","","","","","","Ethiopia"
"14144","90.01","","","","10.85","97.90","2.80","","","","5.00","","","","","","","","","","Ethiopia"
"14145","90.10","","","","11.36","97.95","3.10","","","","5.20","","","","","","","","","","Ethiopia"
"14146","89.98","","","","11.04","97.60","3.40","","","","5.30","","","","","","","","","","Ethiopia"
"14147","90.07","","","","10.94","97.30","3.10","","","","5.10","","","","","","","","","","Ethiopia"
"14148","90.07","","","","10.60","97.69","3.20","","","","5.30","","","","","","","","","","Ethiopia"
"14149","90.07","","","","12.10","97.93","3.40","","","","5.30","","","","","","","","","","Ethiopia"
"14150","89.20","","","","11.39","96.95","3.90","","","","5.30","","","","","","","","","","Ethiopia"
"14151","88.96","","","","9.42","97.12","4.20","","","","5.60","","","","","","","","","","Ethiopia"
"14152","89.16","","","","11.59","97.46","2.70","","","","4.30","","","","","","","","","","Ethiopia"
"14007","89.35","","","","10.76","97.65","2.90","","","","5.00","","","","","","","","","","Ethiopia"
"14008","90.19","","","","11.05","97.54","3.40","","","","5.30","","","","","","","","","","Ethiopia"
"14009","90.50","","","","12.89","97.39","3.20","","","","5.00","","","","","","","","","","Ethiopia"
"14010","90.37","","","","11.33","97.28","3.30","","","","5.60","","","","","","","","","","Ethiopia"
"14011","90.41","","","","12.56","97.28","3.60","","","","5.50","","","","","","","","","","Ethiopia"
"14012","90.19","","","","13.10","97.13","3.80","","","","5.30","","","","","","","","","","Ethiopia"
"14013","90.77","","","","9.98","97.25","2.50","","","","5.00","","","","","","","","","","Ethiopia"
"14014","90.02","","","","9.53","97.50","2.80","","","","5.10","","","","","","","","","","Ethiopia"
"14015","90.07","","","","11.17","97.47","3.50","","","","5.20","","","","","","","","","","Ethiopia"
"14016","90.13","","","","11.77","97.53","3.70","","","","5.00","","","","","","","","","","Ethiopia"
"14017","90.33","","","","11.26","97.28","3.30","","","","4.90","","","","","","","","","","Ethiopia"
"14018","90.12","","","","12.42","97.74","2.70","","","","4.80","","","","","","","","","","Ethiopia"
"14019","89.92","","","","10.38","97.58","3.20","","","","4.90","","","","","","","","","","Ethiopia"
"14020","90.06","","","","10.39","97.53","3.60","","","","5.00","","","","","","","","","","Ethiopia"
"14021","89.93","","","","12.36","97.72","2.50","","","","5.00","","","","","","","","","","Ethiopia"
"14022","90.34","","","","10.82","97.63","2.90","","","","4.80","","","","","","","","","","Ethiopia"
"14023","90.35","","","","12.22","97.60","3.30","","","","5.00","","","","","","","","","","Ethiopia"
"14024","90.44","","","","10.46","97.58","3.50","","","","5.00","","","","","","","","","","Ethiopia"
"14025","90.18","","","","10.85","97.53","3.50","","","","4.80","","","","","","","","","","Ethiopia"
"14026","90.32","","","","10.69","97.63","3.50","","","","5.20","","","","","","","","","","Ethiopia"
"14027","90.09","","","","12.22","97.70","2.90","","","","4.80","","","","","","","","","","Ethiopia"
"14028","90.02","","","","11.73","97.73","2.60","","","","4.90","","","","","","","","","","Ethiopia"
"14029","90.35","","","","10.60","97.09","3.60","","","","5.10","","","","","","","","","","Ethiopia"
"14030","90.04","","","","10.90","97.39","3.80","","","","5.00","","","","","","","","","","Ethiopia"
"14031","90.88","","","","10.58","97.31","19.60","","","","4.10","","","","","","","","","","Ethiopia"
"14032","89.98","","","","10.95","97.75","2.90","","","","3.70","","","","","","","","","","Ethiopia"
"14033","90.08","","","","10.56","97.65","3.30","","","","4.20","","","","","","","","","","Ethiopia"
"14034","89.94","","","","10.48","98.08","3.40","","","","3.80","","","","","","","","","","Ethiopia"
"14035","90.35","","","","9.55","97.73","3.40","","","","4.10","","","","","","","","","","Ethiopia"
"14036","89.92","","","","9.49","97.96","2.70","","","","4.00","","","","","","","","","","Ethiopia"
"14037","90.93","","","","10.43","98.05","2.40","","","","4.50","","","","","","","","","","Ethiopia"
"14038","90.02","","","","9.59","97.66","2.90","","","","4.60","","","","","","","","","","Ethiopia"
"14039","90.26","","","","10.07","97.64","2.60","","","","4.90","","","","","","","","","","Ethiopia"
"14040","90.71","","","","10.71","97.25","3.50","","","","5.30","","","","","","","","","","Ethiopia"
"14041","90.36","","","","10.09","97.33","3.30","","","","4.90","","","","","","","","","","Ethiopia"
"14042","89.98","","","","9.15","97.22","3.20","","","","4.90","","","","","","","","","","Ethiopia"
"14043","90.71","","","","9.74","97.42","3.20","","","","4.90","","","","","","","","","","Ethiopia"
"14044","90.17","","","","9.91","97.42","3.00","","","","4.70","","","","","","","","","","Ethiopia"
"14045","90.36","","","","11.74","97.31","3.80","","","","5.20","","","","","","","","","","Ethiopia"
"14046","90.28","","","","9.76","97.02","3.70","","","","5.10","","","","","","","","","","Ethiopia"
"14047","89.82","","","","11.22","97.45","3.10","","","","4.70","","","","","","","","","","Ethiopia"
"14048","90.07","","","","9.57","97.79","2.60","","","","4.60","","","","","","","","","","Ethiopia"
"14049","90.07","","","","10.60","97.61","3.30","","","","4.90","","","","","","","","","","Ethiopia"
"14050","89.86","","","","11.32","95.92","3.50","","","","5.50","","","","","","","","","","Ethiopia"
"14051","89.82","","","","12.44","96.60","3.00","","","","5.20","","","","","","","","","","Ethiopia"
"14052","90.24","","","","11.90","97.55","3.60","","","","4.90","","","","","","","","","","Ethiopia"
"14053","89.82","","","","11.10","97.80","2.30","","","","4.60","","","","","","","","","","Ethiopia"
"14054","89.49","","","","10.28","97.61","2.60","","","","4.70","","","","","","","","","","Ethiopia"
"14055","89.31","","","","11.54","97.52","3.20","","","","4.70","","","","","","","","","","Ethiopia"
"14056","89.72","","","","12.01","97.78","2.60","","","","4.70","","","","","","","","","","Ethiopia"
"14057","89.73","","","","11.89","97.76","3.10","","","","5.00","","","","","","","","","","Ethiopia"
"14058","89.77","","","","11.99","97.56","3.20","","","","5.10","","","","","","","","","","Ethiopia"
"14059","89.87","","","","11.88","97.68","2.70","","","","4.80","","","","","","","","","","Ethiopia"
"14060","89.64","","","","10.72","97.62","3.20","","","","5.20","","","","","","","","","","Ethiopia"
"14061","89.75","","","","12.41","97.73","3.10","","","","4.80","","","","","","","","","","Ethiopia"
"14062","89.85","","","","14.02","97.56","3.30","","","","5.10","","","","","","","","","","Ethiopia"
"14063","90.15","","","","11.93","97.52","3.50","","","","5.30","","","","","","","","","","Ethiopia"
"14064","87.74","","","","11.97","97.35","3.40","","","","5.30","","","","","","","","","","Ethiopia"
"14065","90.01","","","","11.86","97.52","3.50","","","","5.00","","","","","","","","","","Ethiopia"
"14066","89.71","","","","9.91","97.65","2.50","","","","4.60","","","","","","","","","","Ethiopia"
"14067","90.13","","","","11.53","97.43","3.30","","","","5.30","","","","","","","","","","Ethiopia"
"14068","90.21","","","","12.23","97.76","3.20","","","","5.50","","","","","","","","","","Ethiopia"
"14069","90.02","","","","12.14","97.78","3.30","","","","5.40","","","","","","","","","","Ethiopia"
"14070","90.12","","","","10.79","97.78","2.70","","","","5.10","","","","","","","","","","Ethiopia"
"14071","90.20","","","","10.25","97.76","2.10","","","","4.50","","","","","","","","","","Ethiopia"
"14072","91.10","","","","9.79","97.93","1.80","","","","4.50","","","","","","","","","","Ethiopia"
"14073","91.02","","","","10.37","97.65","2.60","","","","4.50","","","","","","","","","","Ethiopia"
"14074","90.85","","","","10.07","97.88","2.40","","","","4.90","","","","","","","","","","Ethiopia"
"14075","90.83","","","","10.55","97.74","2.50","","","","4.50","","","","","","","","","","Ethiopia"
"14076","90.66","","","","11.02","97.85","2.60","","","","4.30","","","","","","","","","","Ethiopia"
"14077","90.49","","","","10.11","97.83","2.10","","","","3.90","","","","","","","","","","Ethiopia"
"14078","90.87","","","","9.38","97.61","2.10","","","","4.20","","","","","","","","","","Ethiopia"
"14079","90.56","","","","10.37","97.65","2.60","","","","4.20","","","","","","","","","","Ethiopia"
"14080","90.89","","","","11.44","96.69","2.80","","","","4.20","","","","","","","","","","Ethiopia"
"14081","89.92","","","","10.37","97.45","2.40","","","","4.80","","","","","","","","","","Ethiopia"
"14082","89.86","","","","9.79","97.81","2.20","","","","4.50","","","","","","","","","","Ethiopia"
"14083","89.75","","","","12.37","97.93","2.80","","","","4.60","","","","","","","","","","Ethiopia"
"14084","90.29","","","","10.11","97.27","3.30","","","","4.50","","","","","","","","","","Ethiopia"
"14085","89.96","","","","10.75","97.71","2.60","","","","4.50","","","","","","","","","","Ethiopia"
"14086","89.91","","","","9.44","97.42","3.40","","","","4.40","","","","","","","","","","Ethiopia"
"14087","89.92","","","","10.13","97.14","3.70","","","","5.30","","","","","","","","","","Ethiopia"
"14088","89.94","","","","10.30","97.64","3.10","","","","4.60","","","","","","","","","","Ethiopia"
"14089","89.96","","","","10.72","97.41","3.10","","","","4.60","","","","","","","","","","Ethiopia"
"14090","90.14","","","","11.11","97.32","2.50","","","","4.30","","","","","","","","","","Ethiopia"
"14091","90.13","","","","10.80","97.32","3.00","","","","5.00","","","","","","","","","","Ethiopia"
"14092","90.02","","","","8.41","97.01","2.80","","","","4.60","","","","","","","","","","Ethiopia"
"14093","90.18","","","","10.53","97.79","2.30","","","","4.50","","","","","","","","","","Ethiopia"
"14094","90.30","","","","11.43","97.79","2.60","","","","4.50","","","","","","","","","","Ethiopia"
"14095","90.01","","","","10.98","97.80","2.90","","","","5.10","","","","","","","","","","Ethiopia"
"14096","89.94","","","","10.13","97.46","3.10","","","","4.70","","","","","","","","","","Ethiopia"
"14097","89.90","","","","12.21","97.55","3.60","","","","4.90","","","","","","","","","","Ethiopia"
"14098","89.99","","","","9.72","97.29","3.30","","","","4.90","","","","","","","","","","Ethiopia"
"14099","90.00","","","","10.80","97.50","2.90","","","","4.90","","","","","","","","","","Ethiopia"
"14100","90.26","","","","10.93","97.49","2.60","","","","5.00","","","","","","","","","","Ethiopia"
"14101","90.36","","","","9.29","97.18","4.10","","","","5.10","","","","","","","","","","Ethiopia"
"14102","90.28","","","","9.20","97.55","4.40","","","","4.90","","","","","","","","","","Ethiopia"
"14103","90.50","","","","11.18","97.46","3.40","","","","4.50","","","","","","","","","","Ethiopia"
"14104","90.48","","","","10.70","97.20","4.60","","","","5.30","","","","","","","","","","Ethiopia"
"14105","90.13","","","","10.90","97.53","3.50","","","","5.10","","","","","","","","","","Ethiopia"
"14106","90.25","","","","9.98","97.53","4.00","","","","4.80","","","","","","","","","","Ethiopia"
"13426","89.78","","","","13.25","97.37","4.00","","","","4.80","","","","","","","","","","Ethiopia"
"13427","89.99","","","","14.50","97.53","3.50","","","","4.90","","","","","","","","","","Ethiopia"
"13428","89.84","","","","12.56","97.60","3.10","","","","4.70","","","","","","","","","","Ethiopia"
"13429","89.83","","","","11.00","97.64","3.30","","","","0.10","","","","","","","","","","Ethiopia"
"13430","89.88","","","","11.00","97.41","3.20","","","","4.80","","","","","","","","","","Ethiopia"
"13431","89.71","","","","11.19","97.33","3.70","","","","9.20","","","","","","","","","","Ethiopia"
"13432","89.83","","","","12.56","97.50","3.60","","","","5.00","","","","","","","","","","Ethiopia"
"13433","89.81","","","","10.56","97.33","3.20","","","","5.00","","","","","","","","","","Ethiopia"
"13434","89.90","","","","12.06","97.33","3.30","","","","4.60","","","","","","","","","","Ethiopia"
"13435","89.84","","","","10.19","97.30","2.70","","","","4.70","","","","","","","","","","Ethiopia"
"13436","89.77","","","","9.63","97.20","2.80","","","","4.80","","","","","","","","","","Ethiopia"
"13437","89.84","","","","10.94","97.37","3.30","","","","5.20","","","","","","","","","","Ethiopia"
"13438","90.20","","","","12.69","97.20","2.60","","","","4.30","","","","","","","","","","Ethiopia"
"13439","90.12","","","","11.06","97.45","2.40","","","","4.60","","","","","","","","","","Ethiopia"
"13440","90.24","","","","10.94","97.34","2.30","","","","4.80","","","","","","","","","","Ethiopia"
"13441","90.24","","","","9.63","97.13","2.70","","","","4.70","","","","","","","","","","Ethiopia"
"13442","89.79","","","","10.81","97.31","2.60","","","","5.00","","","","","","","","","","Ethiopia"
"13443","89.12","","","","12.38","96.99","3.30","","","","5.00","","","","","","","","","","Ethiopia"
"13960","89.65","","","","11.89","97.33","3.00","","","","4.60","","","","","","","","","","Ethiopia"
"13961","89.58","","","","11.40","97.51","3.20","","","","4.30","","","","","","","","","","Ethiopia"
"13962","89.39","","","","11.19","97.59","2.50","","","","4.20","","","","","","","","","","Ethiopia"
"13963","89.50","","","","10.84","97.32","2.90","","","","4.30","","","","","","","","","","Ethiopia"
"13964","89.38","","","","12.02","97.26","3.00","","","","4.30","","","","","","","","","","Ethiopia"
"13965","89.22","","","","12.75","97.20","3.10","","","","4.30","","","","","","","","","","Ethiopia"
"13966","89.33","","","","12.76","97.73","2.80","","","","4.60","","","","","","","","","","Ethiopia"
"13967","89.13","","","","12.64","97.88","2.10","","","","4.10","","","","","","","","","","Ethiopia"
"13968","89.44","","","","13.00","97.76","2.10","","","","4.10","","","","","","","","","","Ethiopia"
"13969","89.14","","","","11.24","97.91","2.50","","","","4.60","","","","","","","","","","Ethiopia"
"13970","89.21","","","","11.60","97.61","2.80","","","","4.50","","","","","","","","","","Ethiopia"
"13971","89.52","","","","10.86","97.48","3.30","","","","4.60","","","","","","","","","","Ethiopia"
"13972","89.51","","","","12.66","97.71","2.70","","","","4.60","","","","","","","","","","Ethiopia"
"13973","89.50","","","","12.98","97.42","3.40","","","","4.70","","","","","","","","","","Ethiopia"
"13974","89.44","","","","10.38","97.30","3.40","","","","4.80","","","","","","","","","","Ethiopia"
"13975","90.38","","","","9.77","97.38","3.40","","","","4.60","","","","","","","","","","Ethiopia"
"13976","89.37","","","","10.51","97.14","3.50","","","","4.60","","","","","","","","","","Ethiopia"
"13977","89.17","","","","11.11","97.42","3.30","","","","4.70","","","","","","","","","","Ethiopia"
"13978","89.62","","","","10.64","97.45","3.60","","","","4.70","","","","","","","","","","Ethiopia"
"13979","89.57","","","","9.96","97.69","3.60","","","","4.80","","","","","","","","","","Ethiopia"
"13980","89.65","","","","10.59","97.48","3.90","","","","4.70","","","","","","","","","","Ethiopia"
"13981","89.58","","","","12.71","97.36","3.80","","","","5.00","","","","","","","","","","Ethiopia"
"13982","89.39","","","","10.66","97.18","3.90","","","","5.00","","","","","","","","","","Ethiopia"
"13983","89.50","","","","12.55","97.18","3.80","","","","5.00","","","","","","","","","","Ethiopia"
"13984","89.38","","","","10.08","97.59","3.30","","","","4.70","","","","","","","","","","Ethiopia"
"13985","89.22","","","","10.98","97.71","2.90","","","","4.70","","","","","","","","","","Ethiopia"
"13986","89.33","","","","12.46","97.47","3.60","","","","4.60","","","","","","","","","","Ethiopia"
"13987","89.13","","","","11.25","97.42","3.30","","","","4.80","","","","","","","","","","Ethiopia"
"13988","89.44","","","","10.06","97.27","3.60","","","","4.90","","","","","","","","","","Ethiopia"
"13989","89.14","","","","10.86","97.38","3.40","","","","4.90","","","","","","","","","","Ethiopia"
"13990","89.21","","","","10.24","97.36","3.10","","","","5.50","","","","","","","","","","Ethiopia"
"13991","89.52","","","","9.98","97.60","3.40","","","","5.60","","","","","","","","","","Ethiopia"
"13992","89.51","","","","10.96","97.37","3.30","","","","5.80","","","","","","","","","","Ethiopia"
"13993","89.50","","","","10.43","97.76","3.60","","","","5.50","","","","","","","","","","Ethiopia"
"13994","89.44","","","","10.66","97.25","3.10","","","","5.20","","","","","","","","","","Ethiopia"
"13995","90.38","","","","9.64","97.36","3.10","","","","4.60","","","","","","","","","","Ethiopia"
"13996","90.21","","","","11.64","97.30","3.60","","","","4.70","","","","","","","","","","Ethiopia"
"13997","90.04","","","","10.83","97.31","3.90","","","","4.90","","","","","","","","","","Ethiopia"
"13998","90.14","","","","12.14","97.74","2.70","","","","4.30","","","","","","","","","","Ethiopia"
"13999","89.84","","","","11.08","97.37","3.70","","","","5.10","","","","","","","","","","Ethiopia"
"14000","89.46","","","","11.30","97.57","3.10","","","","4.70","","","","","","","","","","Ethiopia"
"14001","89.56","","","","12.11","97.57","3.50","","","","5.10","","","","","","","","","","Ethiopia"
"14002","89.67","","","","12.55","97.34","2.70","","","","4.40","","","","","","","","","","Ethiopia"
"14003","89.45","","","","11.09","97.54","3.70","","","","5.00","","","","","","","","","","Ethiopia"
"14004","89.62","","","","11.23","97.49","3.00","","","","4.90","","","","","","","","","","Ethiopia"
"14005","89.53","","","","11.98","97.51","3.50","","","","5.00","","","","","","","","","","Ethiopia"
"14006","89.39","","","","12.42","97.33","2.70","","","","5.20","","","","","","","","","","Ethiopia"
"8469","90.50","","","","5.38","96.88","5.30","","","","7.50","","","","","","","","","",""
"925","88.68","","","","","96.97","4.10","1.20","","","","","","","","","","","","","Ethiopia"
"926","88.70","","","","","97.24","3.40","1.30","","","","","","","","","","","","","Ethiopia"
"927","88.68","","","","","96.64","3.60","1.20","","","","","","","","","","","","","Ethiopia"
"928","88.75","","","","","97.01","3.50","0.60","","","","","","","","","","","","","Ethiopia"
"929","88.83","","","","","96.67","3.90","0.50","","","","","","","","","","","","","Ethiopia"
"930","88.82","","","","","96.87","4.40","1.40","","","","","","","","","","","","","Ethiopia"
"931","88.72","","","","","97.10","3.50","1.20","","","","","","","","","","","","","Ethiopia"
"932","88.96","","","","","96.91","3.90","0.60","","","","","","","","","","","","","Ethiopia"
"933","89.06","","","","","96.92","3.70","1.90","","","","","","","","","","","","","Ethiopia"
"934","88.86","","","","","97.16","3.40","1.60","","","","","","","","","","","","","Ethiopia"
"935","88.90","","","","","97.16","3.80","0.60","","","","","","","","","","","","","Ethiopia"
"936","88.94","","","","","97.34","3.60","0.60","","","","","","","","","","","","","Ethiopia"
"937","88.92","","","","","97.02","4.00","0.70","","","","","","","","","","","","","Ethiopia"
"938","89.12","","","","","96.72","3.50","1.60","","","","","","","","","","","","","Ethiopia"
"939","89.07","","","","","97.09","3.50","1.10","","","","","","","","","","","","","Ethiopia"
"940","89.10","","","","","97.16","3.30","2.30","","","","","","","","","","","","","Ethiopia"
"941","89.05","","","","","96.90","3.30","1.00","","","","","","","","","","","","","Ethiopia"
"942","88.65","","","","","97.26","2.90","0.60","","","","","","","","","","","","","Ethiopia"
"943","89.14","","","","","96.90","2.80","0.60","","","","","","","","","","","","","Ethiopia"
"944","89.43","","","","","96.98","3.40","0.60","","","","","","","","","","","","","Ethiopia"
"945","88.93","","","","","97.11","2.90","1.20","","","","","","","","","","","","","Ethiopia"
"946","88.82","","","","","97.13","2.90","1.40","","","","","","","","","","","","","Ethiopia"
"947","88.84","","","","","96.84","3.30","0.80","","","","","","","","","","","","","Ethiopia"
"948","88.95","","","","","97.09","3.20","0.50","","","","","","","","","","","","","Ethiopia"
"949","89.24","","","","","96.62","2.90","0.70","","","","","","","","","","","","","Ethiopia"
"950","89.15","","","","","96.63","2.80","0.70","","","","","","","","","","","","","Ethiopia"
"951","89.19","","","","","96.16","3.20","0.80","","","","","","","","","","","","","Ethiopia"
"952","89.18","","","","","96.48","3.20","0.70","","","","","","","","","","","","","Ethiopia"
"953","89.42","","","","","96.49","3.20","0.70","","","","","","","","","","","","","Ethiopia"
"954","88.94","","","","","97.23","2.90","0.60","","","","","","","","","","","","","Ethiopia"
"955","89.14","","","","","97.43","2.80","0.60","","","","","","","","","","","","","Ethiopia"
"956","89.01","","","","","97.48","2.70","0.50","","","","","","","","","","","","","Ethiopia"
"957","88.92","","","","","97.23","2.90","0.60","","","","","","","","","","","","","Ethiopia"
"958","90.05","","","","","97.07","2.90","0.60","","","","","","","","","","","","","Ethiopia"
"959","89.68","","","","","97.36","2.60","0.60","","","","","","","","","","","","","Ethiopia"
"960","89.64","","","","","96.89","2.70","0.60","","","","","","","","","","","","","Ethiopia"
"961","89.60","","","","","96.89","2.90","1.10","","","","","","","","","","","","","Ethiopia"
"962","89.60","","","","","97.04","3.60","0.70","","","","","","","","","","","","","Ethiopia"
"963","89.67","","","","","97.00","3.70","0.60","","","","","","","","","","","","","Ethiopia"
"964","89.78","","","","","96.90","3.60","0.80","","","","","","","","","","","","","Ethiopia"
"965","89.54","","","","","96.80","3.20","1.10","","","","","","","","","","","","","Ethiopia"
"966","89.65","","","","","97.02","3.00","0.70","","","","","","","","","","","","","Ethiopia"
"967","89.85","","","","","96.81","3.10","0.90","","","","","","","","","","","","","Ethiopia"
"968","90.33","","","","","96.33","2.70","0.70","","","","","","","","","","","","","Ethiopia"
"969","89.47","","","","","97.21","2.50","0.50","","","","","","","","","","","","","Ethiopia"
"970","89.75","","","","","97.40","2.50","0.60","","","","","","","","","","","","","Ethiopia"
"971","89.66","","","","","97.05","2.50","0.80","","","","","","","","","","","","","Ethiopia"
"117520","95.04","16.58","","2.70","","93.85","","","","","","","","","","71.71","10.96","7.15","4.56","6.90","Ethiopia"
"118271","93.68","11.40","","3.25","20.75","90.31","","","","","","","","","","","","","","","Ethiopia"
"120661","92.18","","","","8.31","95.28","","1.20","","","","","","","","","","","","","Ethiopia"
"120757","91.83","","","","8.69","96.13","","","","","","","","","","","","","","","Ethiopia"
"120787","91.77","","","","4.75","95.07","","","","","","","","","","","","","","","Ethiopia"
"120788","91.72","","","","8.88","95.77","","","","","","","","","","","","","","","Ethiopia"
"104265","89.15","","","","9.19","98.37","","","","","","","","","","","","","","","Ethiopia"
"104266","89.62","","","","10.31","98.00","","","","","","","","","","","","","","","Ethiopia"
"104267","89.41","","","","9.75","98.27","","","","","","","","","","","","","","","Ethiopia"
"104268","89.32","","","","9.19","98.17","","","","","","","","","","","","","","","Ethiopia"
"104269","89.28","","","","11.50","98.19","","","","","","","","","","","","","","","Ethiopia"
"104270","89.19","","","","10.75","98.33","","","","","","","","","","","","","","","Ethiopia"
"104271","89.67","","","","10.31","98.31","","","","","","","","","","","","","","","Ethiopia"
"104272","89.28","","","","10.56","98.24","","","","","","","","","","","","","","","Ethiopia"
"104273","89.47","","","","9.94","98.27","","","","","","","","","","","","","","","Ethiopia"
"104274","89.43","","","","9.50","98.37","","","","","","","","","","","","","","","Ethiopia"
"104275","89.27","","","","10.50","98.10","","","","","","","","","","","","","","","Ethiopia"
"104276","89.24","","","","10.38","98.46","","","","","","","","","","","","","","","Ethiopia"
"104277","89.16","","","","9.94","98.10","","","","","","","","","","","","","","","Ethiopia"
"104278","89.19","","","","10.56","98.14","","","","","","","","","","","","","","","Ethiopia"
"104279","88.94","","","","10.00","98.39","","","","","","","","","","","","","","","Ethiopia"
"104280","89.44","","","","10.00","97.97","","","","","","","","","","","","","","","Ethiopia"
"104281","89.01","","","","9.94","98.39","","","","","","","","","","","","","","","Ethiopia"
"104282","89.03","","","","10.25","98.08","","","","","","","","","","","","","","","Ethiopia"
"104283","89.09","","","","11.44","98.01","","","","","","","","","","","","","","","Ethiopia"
"104284","89.42","","","","10.94","98.20","","","","","","","","","","","","","","","Ethiopia"
"104285","89.73","","","","10.25","98.16","","","","","","","","","","","","","","","Ethiopia"
"104286","89.27","","","","10.13","98.06","","","","","","","","","","","","","","","Ethiopia"
"104287","89.56","","","","10.94","98.07","","","","","","","","","","","","","","","Ethiopia"
"104288","89.37","","","","11.50","97.76","","","","","","","","","","","","","","","Ethiopia"
"104289","89.51","","","","10.31","98.18","","","","","","","","","","","","","","","Ethiopia"
"104290","89.38","","","","10.31","98.29","","","","","","","","","","","","","","","Ethiopia"
"104291","89.37","","","","10.00","98.22","","","","","","","","","","","","","","","Ethiopia"
"104292","89.38","","","","10.75","98.02","","","","","","","","","","","","","","","Ethiopia"
"104293","89.37","","","","9.88","98.20","","","","","","","","","","","","","","","Ethiopia"
"104294","89.59","","","","11.75","98.17","","","","","","","","","","","","","","","Ethiopia"
"104295","88.96","","","","11.50","98.37","","","","","","","","","","","","","","","Ethiopia"
"104296","89.50","","","","10.31","98.36","","","","","","","","","","","","","","","Ethiopia"
"104297","89.41","","","","9.88","98.51","","","","","","","","","","","","","","","Ethiopia"
"104298","89.15","","","","9.88","98.43","","","","","","","","","","","","","","","Ethiopia"
"104299","88.68","","","","9.94","98.27","","","","","","","","","","","","","","","Ethiopia"
"104300","89.03","","","","10.50","98.59","","","","","","","","","","","","","","","Ethiopia"
"104301","89.26","","","","11.06","98.44","","","","","","","","","","","","","","","Ethiopia"
"104302","89.13","","","","9.81","98.37","","","","","","","","","","","","","","","Ethiopia"
"104303","88.86","","","","9.88","98.52","","","","","","","","","","","","","","","Ethiopia"
"104304","89.18","","","","9.50","98.51","","","","","","","","","","","","","","","Ethiopia"
"104305","88.87","","","","9.75","98.52","","","","","","","","","","","","","","","Ethiopia"
"104306","89.22","","","","10.50","98.35","","","","","","","","","","","","","","","Ethiopia"
"104307","88.80","","","","9.75","98.52","","","","","","","","","","","","","","","Ethiopia"
"104308","88.64","","","","10.63","98.66","","","","","","","","","","","","","","","Ethiopia"
"104309","88.68","","","","10.13","98.63","","","","","","","","","","","","","","","Ethiopia"
"104310","89.39","","","","9.25","97.81","","","","","","","","","","","","","","","Ethiopia"
"104311","89.31","","","","9.69","97.98","","","","","","","","","","","","","","","Ethiopia"
"104312","89.13","","","","9.88","97.95","","","","","","","","","","","","","","","Ethiopia"
"104313","89.43","","","","9.25","97.89","","","","","","","","","","","","","","","Ethiopia"
"104314","89.11","","","","10.63","98.04","","","","","","","","","","","","","","","Ethiopia"
"105695","90.50","","","","5.38","96.88","5.30","","","","7.50","","","","","","","","","","Ethiopia"
