"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"2811","93.28","","","","10.38","97.93","","","","","","","","","","","","","","","Ethiopia"
"2812","93.89","","","","10.50","98.11","","","","","","","","","","","","","","","Ethiopia"
"2813","93.39","","","","10.56","95.38","","","","","","","","","","","","","","","Ethiopia"
"2814","93.42","","","","10.69","97.89","","","","","","","","","","","","","","","Ethiopia"
"2815","92.85","","","","10.75","98.65","","","","","","","","","","","","","","","Ethiopia"
"2816","93.35","","","","10.56","97.72","","","","","","","","","","","","","","","Ethiopia"
"2817","93.08","","","","11.13","94.39","","","","","","","","","","","","","","","Ethiopia"
"2818","92.85","","","","10.75","95.90","","","","","","","","","","","","","","","Ethiopia"
"2819","93.00","","","","10.56","97.65","","","","","","","","","","","","","","","Ethiopia"
"2820","93.08","","","","10.63","97.76","","","","","","","","","","","","","","","Ethiopia"
"2821","92.15","","","","10.75","95.94","","","","","","","","","","","","","","","Ethiopia"
"2822","93.04","","","","11.19","98.18","","","","","","","","","","","","","","","Ethiopia"
"2823","92.99","","","","10.50","98.14","","","","","","","","","","","","","","","Ethiopia"
"2824","93.35","","","","10.94","97.91","","","","","","","","","","","","","","","Ethiopia"
"2825","93.06","","","","11.00","95.89","","","","","","","","","","","","","","","Ethiopia"
"2826","93.22","","","","10.69","98.10","","","","","","","","","","","","","","","Ethiopia"
"2827","93.10","","","","11.38","98.08","","","","","","","","","","","","","","","Ethiopia"
"2828","93.00","","","","10.81","97.99","","","","","","","","","","","","","","","Ethiopia"
"2829","93.10","","","","10.44","90.48","","","","","","","","","","","","","","","Ethiopia"
"2830","92.86","","","","11.00","97.86","","","","","","","","","","","","","","","Ethiopia"
"2831","93.23","","","","10.81","98.25","","","","","","","","","","","","","","","Ethiopia"
"2832","93.09","","","","10.69","97.92","","","","","","","","","","","","","","","Ethiopia"
"2833","92.87","","","","10.63","95.13","","","","","","","","","","","","","","","Ethiopia"
"2834","92.75","","","","10.50","97.96","","","","","","","","","","","","","","","Ethiopia"
"3602","91.73","","","","11.00","97.94","","","","","","","","","","","","","","","Ethiopia"
"3603","91.50","","","","8.38","96.28","","","","","","","","","","","","","","","Ethiopia"
"3604","91.52","","","","10.44","95.65","","","","","","","","","","","","","","","Ethiopia"
"3605","91.35","","","","10.44","98.06","","","","","","","","","","","","","","","Ethiopia"
"3606","91.06","","","","9.25","97.08","","","","","","","","","","","","","","","Ethiopia"
"3607","91.32","","","","11.31","97.30","","","","","","","","","","","","","","","Ethiopia"
"3608","91.87","","","","10.38","95.85","","","","","","","","","","","","","","","Ethiopia"
"3609","91.18","","","","11.06","96.85","","","","","","","","","","","","","","","Ethiopia"
"3610","91.48","","","","9.19","97.87","","","","","","","","","","","","","","","Ethiopia"
"3611","90.93","","","","8.56","96.74","","","","","","","","","","","","","","","Ethiopia"
"3612","91.14","","","","8.44","97.11","","","","","","","","","","","","","","","Ethiopia"
"3613","91.72","","","","9.06","97.81","","","","","","","","","","","","","","","Ethiopia"
"3614","92.38","","","","11.63","84.55","","","","","","","","","","","","","","","Ethiopia"
"3615","91.69","","","","11.38","95.26","","","","","","","","","","","","","","","Ethiopia"
"3616","91.92","","","","10.13","92.56","","","","","","","","","","","","","","","Ethiopia"
"3617","92.24","","","","11.13","93.42","","","","","","","","","","","","","","","Ethiopia"
"3618","91.81","","","","10.50","97.68","","","","","","","","","","","","","","","Ethiopia"
"3619","91.50","","","","10.81","97.78","","","","","","","","","","","","","","","Ethiopia"
"3620","91.20","","","","9.44","98.23","","","","","","","","","","","","","","","Ethiopia"
"3621","92.09","","","","8.75","88.15","","","","","","","","","","","","","","","Ethiopia"
"3622","91.77","","","","9.75","97.40","","","","","","","","","","","","","","","Ethiopia"
"3623","91.77","","","","10.31","95.88","","","","","","","","","","","","","","","Ethiopia"
"3624","92.04","","","","11.44","94.32","","","","","","","","","","","","","","","Ethiopia"
"3625","91.47","","","","11.00","97.17","","","","","","","","","","","","","","","Ethiopia"
"3626","91.50","","","","12.94","96.71","","","","","","","","","","","","","","","Ethiopia"
"3627","91.35","","","","9.88","94.57","","","","","","","","","","","","","","","Ethiopia"
"3628","91.08","","","","7.87","97.37","","","","","","","","","","","","","","","Ethiopia"
"3629","91.18","","","","8.75","98.02","","","","","","","","","","","","","","","Ethiopia"
"3630","90.94","","","","11.56","92.44","","","","","","","","","","","","","","","Ethiopia"
"3631","92.89","","","","10.19","98.31","","","","","","","","","","","","","","","Ethiopia"
"3632","92.39","","","","10.88","97.89","","","","","","","","","","","","","","","Ethiopia"
"3633","91.49","","","","10.94","95.55","","","","","","","","","","","","","","","Ethiopia"
"3634","92.59","","","","11.06","98.11","","","","","","","","","","","","","","","Ethiopia"
"3635","92.68","","","","10.75","98.32","","","","","","","","","","","","","","","Ethiopia"
"3636","92.83","","","","10.56","98.37","","","","","","","","","","","","","","","Ethiopia"
"3637","93.10","","","","10.19","91.16","","","","","","","","","","","","","","","Ethiopia"
"3638","93.56","","","","10.25","97.46","","","","","","","","","","","","","","","Ethiopia"
"3639","93.16","","","","10.19","97.80","","","","","","","","","","","","","","","Ethiopia"
"3640","93.11","","","","10.13","98.06","","","","","","","","","","","","","","","Ethiopia"
"3641","93.48","","","","10.31","88.15","","","","","","","","","","","","","","","Ethiopia"
"3642","93.41","","","","10.00","97.25","","","","","","","","","","","","","","","Ethiopia"
"31926","91.92","8.21","13.87","0.34","11.31","98.48","4.50","0.30","3.79","56.49","3.90","1.60","3.96","25.03","17.11","","","","","","Mali"
"31927","92.06","7.58","16.76","0.32","12.74","99.09","3.30","0.40","3.71","49.92","3.40","1.60","6.36","17.08","16.92","","","","","","Mali"
"31928","92.09","7.11","23.59","0.17","14.45","98.50","5.40","0.20","0.81","53.49","3.80","1.80","6.48","27.47","25.69","","","","","","Mali"
"31929","92.62","7.20","16.47","0.26","14.60","98.47","4.80","0.10","1.44","30.44","3.70","1.70","5.53","18.57","14.18","","","","","","Mali"
"31930","92.15","7.82","17.90","1.10","14.50","98.62","2.50","","7.14","59.36","3.00","1.70","7.06","4.49","16.29","","","","","","Mali"
"31931","91.57","6.38","14.41","0.02","11.24","97.96","4.10","","2.04","56.98","4.00","1.60","5.78","3.42","16.28","","","","","","Mali"
"31932","92.35","8.19","18.00","0.13","12.93","98.53","3.10","","3.05","45.76","2.60","1.20","6.34","8.19","9.96","","","","","","Mali"
"31933","92.37","16.68","23.69","0.97","13.90","98.38","4.10","","3.62","45.89","3.30","1.40","6.20","5.72","16.19","","","","","","Mali"
"53497","91.87","8.78","39.91","4.23","15.92","0.00","","","","","","","","","","","","","","","Ethiopia"
"53499","97.90","48.75","71.77","5.05","2.75","0.00","","","","","","","","","","","","","","","Ethiopia"
"53504","92.15","9.46","43.77","4.13","13.66","0.00","","","","","","","","","","","","","","","Ethiopia"
"53506","97.84","50.98","71.53","4.69","2.12","0.00","","","","","","","","","","","","","","","Ethiopia"
"53511","92.53","8.62","43.28","4.21","13.35","0.00","","","","","","","","","","","","","","","Ethiopia"
"53518","92.05","8.34","43.06","4.20","13.79","0.00","","","","","","","","","","","","","","","Ethiopia"
"53525","93.42","9.09","43.02","4.21","11.03","0.00","","","","","","","","","","","","","","","Ethiopia"
"53532","92.20","9.21","43.01","3.99","13.30","0.00","","","","","","","","","","","","","","","Ethiopia"
"53539","91.85","8.83","42.14","4.16","15.89","0.00","","","","","","","","","","","","","","","Ethiopia"
"53546","92.40","10.28","42.25","4.23","14.63","0.00","","","","","","","","","","","","","","","Ethiopia"
"53553","92.92","8.58","44.42","4.36","12.52","0.00","","","","","","","","","","","","","","","Ethiopia"
"53560","92.48","8.91","42.08","4.19","14.16","0.00","","","","","","","","","","","","","","","Ethiopia"
"53567","92.75","8.52","41.76","4.09","14.19","0.00","","","","","","","","","","","","","","","Ethiopia"
"53574","92.49","8.52","41.36","4.16","12.72","0.00","","","","","","","","","","","","","","","Ethiopia"
"53581","93.29","7.25","41.88","3.75","9.95","0.00","","","","","","","","","","","","","","","Ethiopia"
"53588","92.61","8.73","44.07","4.30","13.25","0.00","","","","","","","","","","","","","","","Ethiopia"
"53595","92.73","9.19","43.82","4.30","12.65","0.00","","","","","","","","","","","","","","","Ethiopia"
"53602","92.19","8.89","41.33","4.33","14.60","0.00","","","","","","","","","","","","","","","Ethiopia"
"83246","93.83","0.26","14.77","3.82","","","","","","","","","","","","88.27","13.23","","","",""
