"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"66346","89.41","","","","28.51","","","","","","","","","","","","","","","","Ethiopia"
"66347","88.91","","","","29.00","","","","","","","","","","","","","","","","Ethiopia"
"66348","88.82","","","","28.86","","","","","","","","","","","","","","","","Ethiopia"
"66349","89.42","","","","28.99","","","","","","","","","","","","","","","","Ethiopia"
"66350","88.66","","","","29.08","","","","","","","","","","","","","","","","Ethiopia"
"66351","87.89","","","","28.27","","","","","","","","","","","","","","","","Ethiopia"
"66352","88.48","","","","27.35","","","","","","","","","","","","","","","","Ethiopia"
"66353","89.16","","","","29.88","","","","","","","","","","","","","","","","Ethiopia"
"66354","88.99","","","","28.89","","","","","","","","","","","","","","","","Ethiopia"
"66355","89.64","","","","28.52","","","","","","","","","","","","","","","","Ethiopia"
"66356","89.56","","","","28.54","","","","","","","","","","","","","","","","Ethiopia"
"66357","89.17","","","","28.75","","","","","","","","","","","","","","","","Ethiopia"
"66358","89.46","","","","28.66","","","","","","","","","","","","","","","","Ethiopia"
"66359","89.54","","","","30.24","","","","","","","","","","","","","","","","Ethiopia"
"66360","89.20","","","","29.95","","","","","","","","","","","","","","","","Ethiopia"
"66361","89.03","","","","30.01","","","","","","","","","","","","","","","","Ethiopia"
"66362","89.56","","","","27.90","","","","","","","","","","","","","","","","Ethiopia"
"66363","89.37","","","","28.36","","","","","","","","","","","","","","","","Ethiopia"
"66364","89.26","","","","28.32","","","","","","","","","","","","","","","","Ethiopia"
"66365","89.42","","","","28.59","","","","","","","","","","","","","","","","Ethiopia"
"66366","89.27","","","","30.65","","","","","","","","","","","","","","","","Ethiopia"
"66367","88.60","","","","29.01","","","","","","","","","","","","","","","","Ethiopia"
"66368","89.20","","","","28.90","","","","","","","","","","","","","","","","Ethiopia"
"66369","89.33","","","","30.79","","","","","","","","","","","","","","","","Ethiopia"
"66370","89.43","","","","29.71","","","","","","","","","","","","","","","","Ethiopia"
"66371","89.04","","","","27.26","","","","","","","","","","","","","","","","Ethiopia"
"66372","89.49","","","","28.25","","","","","","","","","","","","","","","","Ethiopia"
"66373","89.17","","","","27.94","","","","","","","","","","","","","","","","Ethiopia"
"66374","89.13","","","","28.68","","","","","","","","","","","","","","","","Ethiopia"
"66375","89.27","","","","29.12","","","","","","","","","","","","","","","","Ethiopia"
"66376","89.26","","","","27.67","","","","","","","","","","","","","","","","Ethiopia"
"66377","88.57","","","","30.00","","","","","","","","","","","","","","","","Ethiopia"
"66378","88.72","","","","28.33","","","","","","","","","","","","","","","","Ethiopia"
"66379","89.25","","","","25.50","","","","","","","","","","","","","","","","Ethiopia"
"66380","89.33","","","","29.99","","","","","","","","","","","","","","","","Ethiopia"
"66381","89.74","","","","27.60","","","","","","","","","","","","","","","","Ethiopia"
"66382","89.69","","","","28.34","","","","","","","","","","","","","","","","Ethiopia"
"66383","89.51","","","","28.24","","","","","","","","","","","","","","","","Ethiopia"
"66384","89.56","","","","27.58","","","","","","","","","","","","","","","","Ethiopia"
"66385","89.31","","","","28.54","","","","","","","","","","","","","","","","Ethiopia"
"66386","89.67","","","","29.55","","","","","","","","","","","","","","","","Ethiopia"
"66387","89.56","","","","27.98","","","","","","","","","","","","","","","","Ethiopia"
"66388","89.74","","","","29.93","","","","","","","","","","","","","","","","Ethiopia"
"66389","89.45","","","","27.85","","","","","","","","","","","","","","","","Ethiopia"
"66390","89.36","","","","29.41","","","","","","","","","","","","","","","","Ethiopia"
"66391","89.16","","","","27.14","","","","","","","","","","","","","","","","Ethiopia"
"66392","89.40","","","","26.58","","","","","","","","","","","","","","","","Ethiopia"
"66393","89.66","","","","28.19","","","","","","","","","","","","","","","","Ethiopia"
"66394","89.58","","","","27.90","","","","","","","","","","","","","","","","Ethiopia"
"66405","89.75","","","","27.44","","","","","","","","","","","","","","","","Ethiopia"
"66406","89.80","","","","27.83","","","","","","","","","","","","","","","","Ethiopia"
"66407","89.75","","","","28.64","","","","","","","","","","","","","","","","Ethiopia"
