"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"13963","89.50","","","","10.84","97.32","2.90","","","","4.30","","","","","","","","","","Ethiopia"
"13964","89.38","","","","12.02","97.26","3.00","","","","4.30","","","","","","","","","","Ethiopia"
"13965","89.22","","","","12.75","97.20","3.10","","","","4.30","","","","","","","","","","Ethiopia"
"13966","89.33","","","","12.76","97.73","2.80","","","","4.60","","","","","","","","","","Ethiopia"
"13967","89.13","","","","12.64","97.88","2.10","","","","4.10","","","","","","","","","","Ethiopia"
"13968","89.44","","","","13.00","97.76","2.10","","","","4.10","","","","","","","","","","Ethiopia"
"13969","89.14","","","","11.24","97.91","2.50","","","","4.60","","","","","","","","","","Ethiopia"
"13970","89.21","","","","11.60","97.61","2.80","","","","4.50","","","","","","","","","","Ethiopia"
"13971","89.52","","","","10.86","97.48","3.30","","","","4.60","","","","","","","","","","Ethiopia"
"13972","89.51","","","","12.66","97.71","2.70","","","","4.60","","","","","","","","","","Ethiopia"
"13973","89.50","","","","12.98","97.42","3.40","","","","4.70","","","","","","","","","","Ethiopia"
"13974","89.44","","","","10.38","97.30","3.40","","","","4.80","","","","","","","","","","Ethiopia"
"13975","90.38","","","","9.77","97.38","3.40","","","","4.60","","","","","","","","","","Ethiopia"
"13976","89.37","","","","10.51","97.14","3.50","","","","4.60","","","","","","","","","","Ethiopia"
"13977","89.17","","","","11.11","97.42","3.30","","","","4.70","","","","","","","","","","Ethiopia"
"13978","89.62","","","","10.64","97.45","3.60","","","","4.70","","","","","","","","","","Ethiopia"
"13979","89.57","","","","9.96","97.69","3.60","","","","4.80","","","","","","","","","","Ethiopia"
"13980","89.65","","","","10.59","97.48","3.90","","","","4.70","","","","","","","","","","Ethiopia"
"13981","89.58","","","","12.71","97.36","3.80","","","","5.00","","","","","","","","","","Ethiopia"
"13982","89.39","","","","10.66","97.18","3.90","","","","5.00","","","","","","","","","","Ethiopia"
"13983","89.50","","","","12.55","97.18","3.80","","","","5.00","","","","","","","","","","Ethiopia"
"13984","89.38","","","","10.08","97.59","3.30","","","","4.70","","","","","","","","","","Ethiopia"
"13985","89.22","","","","10.98","97.71","2.90","","","","4.70","","","","","","","","","","Ethiopia"
"13986","89.33","","","","12.46","97.47","3.60","","","","4.60","","","","","","","","","","Ethiopia"
"13987","89.13","","","","11.25","97.42","3.30","","","","4.80","","","","","","","","","","Ethiopia"
"13988","89.44","","","","10.06","97.27","3.60","","","","4.90","","","","","","","","","","Ethiopia"
"13989","89.14","","","","10.86","97.38","3.40","","","","4.90","","","","","","","","","","Ethiopia"
"13990","89.21","","","","10.24","97.36","3.10","","","","5.50","","","","","","","","","","Ethiopia"
"13991","89.52","","","","9.98","97.60","3.40","","","","5.60","","","","","","","","","","Ethiopia"
"13992","89.51","","","","10.96","97.37","3.30","","","","5.80","","","","","","","","","","Ethiopia"
"13993","89.50","","","","10.43","97.76","3.60","","","","5.50","","","","","","","","","","Ethiopia"
"13994","89.44","","","","10.66","97.25","3.10","","","","5.20","","","","","","","","","","Ethiopia"
"13995","90.38","","","","9.64","97.36","3.10","","","","4.60","","","","","","","","","","Ethiopia"
"13996","90.21","","","","11.64","97.30","3.60","","","","4.70","","","","","","","","","","Ethiopia"
"13997","90.04","","","","10.83","97.31","3.90","","","","4.90","","","","","","","","","","Ethiopia"
"13998","90.14","","","","12.14","97.74","2.70","","","","4.30","","","","","","","","","","Ethiopia"
"13999","89.84","","","","11.08","97.37","3.70","","","","5.10","","","","","","","","","","Ethiopia"
"14000","89.46","","","","11.30","97.57","3.10","","","","4.70","","","","","","","","","","Ethiopia"
"14001","89.56","","","","12.11","97.57","3.50","","","","5.10","","","","","","","","","","Ethiopia"
"14002","89.67","","","","12.55","97.34","2.70","","","","4.40","","","","","","","","","","Ethiopia"
"14003","89.45","","","","11.09","97.54","3.70","","","","5.00","","","","","","","","","","Ethiopia"
"14004","89.62","","","","11.23","97.49","3.00","","","","4.90","","","","","","","","","","Ethiopia"
"14005","89.53","","","","11.98","97.51","3.50","","","","5.00","","","","","","","","","","Ethiopia"
"14006","89.39","","","","12.42","97.33","2.70","","","","5.20","","","","","","","","","","Ethiopia"
"14007","89.35","","","","10.76","97.65","2.90","","","","5.00","","","","","","","","","","Ethiopia"
"14008","90.19","","","","11.05","97.54","3.40","","","","5.30","","","","","","","","","","Ethiopia"
"14009","90.50","","","","12.89","97.39","3.20","","","","5.00","","","","","","","","","","Ethiopia"
"14010","90.37","","","","11.33","97.28","3.30","","","","5.60","","","","","","","","","","Ethiopia"
"14011","90.41","","","","12.56","97.28","3.60","","","","5.50","","","","","","","","","","Ethiopia"
"14012","90.19","","","","13.10","97.13","3.80","","","","5.30","","","","","","","","","","Ethiopia"
"14013","90.77","","","","9.98","97.25","2.50","","","","5.00","","","","","","","","","","Ethiopia"
"14014","90.02","","","","9.53","97.50","2.80","","","","5.10","","","","","","","","","","Ethiopia"
"14015","90.07","","","","11.17","97.47","3.50","","","","5.20","","","","","","","","","","Ethiopia"
"14016","90.13","","","","11.77","97.53","3.70","","","","5.00","","","","","","","","","","Ethiopia"
"14017","90.33","","","","11.26","97.28","3.30","","","","4.90","","","","","","","","","","Ethiopia"
"14018","90.12","","","","12.42","97.74","2.70","","","","4.80","","","","","","","","","","Ethiopia"
"14019","89.92","","","","10.38","97.58","3.20","","","","4.90","","","","","","","","","","Ethiopia"
"14020","90.06","","","","10.39","97.53","3.60","","","","5.00","","","","","","","","","","Ethiopia"
"14021","89.93","","","","12.36","97.72","2.50","","","","5.00","","","","","","","","","","Ethiopia"
"14022","90.34","","","","10.82","97.63","2.90","","","","4.80","","","","","","","","","","Ethiopia"
"14023","90.35","","","","12.22","97.60","3.30","","","","5.00","","","","","","","","","","Ethiopia"
"14024","90.44","","","","10.46","97.58","3.50","","","","5.00","","","","","","","","","","Ethiopia"
"14025","90.18","","","","10.85","97.53","3.50","","","","4.80","","","","","","","","","","Ethiopia"
"14026","90.32","","","","10.69","97.63","3.50","","","","5.20","","","","","","","","","","Ethiopia"
"14027","90.09","","","","12.22","97.70","2.90","","","","4.80","","","","","","","","","","Ethiopia"
"14028","90.02","","","","11.73","97.73","2.60","","","","4.90","","","","","","","","","","Ethiopia"
"14029","90.35","","","","10.60","97.09","3.60","","","","5.10","","","","","","","","","","Ethiopia"
"14030","90.04","","","","10.90","97.39","3.80","","","","5.00","","","","","","","","","","Ethiopia"
"14031","90.88","","","","10.58","97.31","19.60","","","","4.10","","","","","","","","","","Ethiopia"
"14032","89.98","","","","10.95","97.75","2.90","","","","3.70","","","","","","","","","","Ethiopia"
"14033","90.08","","","","10.56","97.65","3.30","","","","4.20","","","","","","","","","","Ethiopia"
"14034","89.94","","","","10.48","98.08","3.40","","","","3.80","","","","","","","","","","Ethiopia"
"14035","90.35","","","","9.55","97.73","3.40","","","","4.10","","","","","","","","","","Ethiopia"
"14036","89.92","","","","9.49","97.96","2.70","","","","4.00","","","","","","","","","","Ethiopia"
"14037","90.93","","","","10.43","98.05","2.40","","","","4.50","","","","","","","","","","Ethiopia"
"14038","90.02","","","","9.59","97.66","2.90","","","","4.60","","","","","","","","","","Ethiopia"
"14039","90.26","","","","10.07","97.64","2.60","","","","4.90","","","","","","","","","","Ethiopia"
"14040","90.71","","","","10.71","97.25","3.50","","","","5.30","","","","","","","","","","Ethiopia"
"14041","90.36","","","","10.09","97.33","3.30","","","","4.90","","","","","","","","","","Ethiopia"
"14042","89.98","","","","9.15","97.22","3.20","","","","4.90","","","","","","","","","","Ethiopia"
"14043","90.71","","","","9.74","97.42","3.20","","","","4.90","","","","","","","","","","Ethiopia"
"14044","90.17","","","","9.91","97.42","3.00","","","","4.70","","","","","","","","","","Ethiopia"
"14045","90.36","","","","11.74","97.31","3.80","","","","5.20","","","","","","","","","","Ethiopia"
"14046","90.28","","","","9.76","97.02","3.70","","","","5.10","","","","","","","","","","Ethiopia"
"14047","89.82","","","","11.22","97.45","3.10","","","","4.70","","","","","","","","","","Ethiopia"
"14048","90.07","","","","9.57","97.79","2.60","","","","4.60","","","","","","","","","","Ethiopia"
"14049","90.07","","","","10.60","97.61","3.30","","","","4.90","","","","","","","","","","Ethiopia"
"14050","89.86","","","","11.32","95.92","3.50","","","","5.50","","","","","","","","","","Ethiopia"
"14051","89.82","","","","12.44","96.60","3.00","","","","5.20","","","","","","","","","","Ethiopia"
"14052","90.24","","","","11.90","97.55","3.60","","","","4.90","","","","","","","","","","Ethiopia"
"14053","89.82","","","","11.10","97.80","2.30","","","","4.60","","","","","","","","","","Ethiopia"
"14054","89.49","","","","10.28","97.61","2.60","","","","4.70","","","","","","","","","","Ethiopia"
"14055","89.31","","","","11.54","97.52","3.20","","","","4.70","","","","","","","","","","Ethiopia"
"14056","89.72","","","","12.01","97.78","2.60","","","","4.70","","","","","","","","","","Ethiopia"
"14057","89.73","","","","11.89","97.76","3.10","","","","5.00","","","","","","","","","","Ethiopia"
"14058","89.77","","","","11.99","97.56","3.20","","","","5.10","","","","","","","","","","Ethiopia"
"14059","89.87","","","","11.88","97.68","2.70","","","","4.80","","","","","","","","","","Ethiopia"
"14060","89.64","","","","10.72","97.62","3.20","","","","5.20","","","","","","","","","","Ethiopia"
"14061","89.75","","","","12.41","97.73","3.10","","","","4.80","","","","","","","","","","Ethiopia"
"14062","89.85","","","","14.02","97.56","3.30","","","","5.10","","","","","","","","","","Ethiopia"
"14063","90.15","","","","11.93","97.52","3.50","","","","5.30","","","","","","","","","","Ethiopia"
"14064","87.74","","","","11.97","97.35","3.40","","","","5.30","","","","","","","","","","Ethiopia"
"14065","90.01","","","","11.86","97.52","3.50","","","","5.00","","","","","","","","","","Ethiopia"
"14066","89.71","","","","9.91","97.65","2.50","","","","4.60","","","","","","","","","","Ethiopia"
"14067","90.13","","","","11.53","97.43","3.30","","","","5.30","","","","","","","","","","Ethiopia"
"14068","90.21","","","","12.23","97.76","3.20","","","","5.50","","","","","","","","","","Ethiopia"
"14069","90.02","","","","12.14","97.78","3.30","","","","5.40","","","","","","","","","","Ethiopia"
"14070","90.12","","","","10.79","97.78","2.70","","","","5.10","","","","","","","","","","Ethiopia"
"14071","90.20","","","","10.25","97.76","2.10","","","","4.50","","","","","","","","","","Ethiopia"
"14072","91.10","","","","9.79","97.93","1.80","","","","4.50","","","","","","","","","","Ethiopia"
"14073","91.02","","","","10.37","97.65","2.60","","","","4.50","","","","","","","","","","Ethiopia"
"14074","90.85","","","","10.07","97.88","2.40","","","","4.90","","","","","","","","","","Ethiopia"
"14075","90.83","","","","10.55","97.74","2.50","","","","4.50","","","","","","","","","","Ethiopia"
"14076","90.66","","","","11.02","97.85","2.60","","","","4.30","","","","","","","","","","Ethiopia"
"14077","90.49","","","","10.11","97.83","2.10","","","","3.90","","","","","","","","","","Ethiopia"
"14078","90.87","","","","9.38","97.61","2.10","","","","4.20","","","","","","","","","","Ethiopia"
"14079","90.56","","","","10.37","97.65","2.60","","","","4.20","","","","","","","","","","Ethiopia"
"14080","90.89","","","","11.44","96.69","2.80","","","","4.20","","","","","","","","","","Ethiopia"
"14081","89.92","","","","10.37","97.45","2.40","","","","4.80","","","","","","","","","","Ethiopia"
"14082","89.86","","","","9.79","97.81","2.20","","","","4.50","","","","","","","","","","Ethiopia"
"14083","89.75","","","","12.37","97.93","2.80","","","","4.60","","","","","","","","","","Ethiopia"
"14084","90.29","","","","10.11","97.27","3.30","","","","4.50","","","","","","","","","","Ethiopia"
"14085","89.96","","","","10.75","97.71","2.60","","","","4.50","","","","","","","","","","Ethiopia"
"14086","89.91","","","","9.44","97.42","3.40","","","","4.40","","","","","","","","","","Ethiopia"
"14087","89.92","","","","10.13","97.14","3.70","","","","5.30","","","","","","","","","","Ethiopia"
"14088","89.94","","","","10.30","97.64","3.10","","","","4.60","","","","","","","","","","Ethiopia"
"14089","89.96","","","","10.72","97.41","3.10","","","","4.60","","","","","","","","","","Ethiopia"
"14090","90.14","","","","11.11","97.32","2.50","","","","4.30","","","","","","","","","","Ethiopia"
"14091","90.13","","","","10.80","97.32","3.00","","","","5.00","","","","","","","","","","Ethiopia"
"14092","90.02","","","","8.41","97.01","2.80","","","","4.60","","","","","","","","","","Ethiopia"
"14093","90.18","","","","10.53","97.79","2.30","","","","4.50","","","","","","","","","","Ethiopia"
"14094","90.30","","","","11.43","97.79","2.60","","","","4.50","","","","","","","","","","Ethiopia"
"14095","90.01","","","","10.98","97.80","2.90","","","","5.10","","","","","","","","","","Ethiopia"
"14096","89.94","","","","10.13","97.46","3.10","","","","4.70","","","","","","","","","","Ethiopia"
"14097","89.90","","","","12.21","97.55","3.60","","","","4.90","","","","","","","","","","Ethiopia"
"14098","89.99","","","","9.72","97.29","3.30","","","","4.90","","","","","","","","","","Ethiopia"
"14099","90.00","","","","10.80","97.50","2.90","","","","4.90","","","","","","","","","","Ethiopia"
"14100","90.26","","","","10.93","97.49","2.60","","","","5.00","","","","","","","","","","Ethiopia"
"14101","90.36","","","","9.29","97.18","4.10","","","","5.10","","","","","","","","","","Ethiopia"
"14102","90.28","","","","9.20","97.55","4.40","","","","4.90","","","","","","","","","","Ethiopia"
"14103","90.50","","","","11.18","97.46","3.40","","","","4.50","","","","","","","","","","Ethiopia"
"14104","90.48","","","","10.70","97.20","4.60","","","","5.30","","","","","","","","","","Ethiopia"
"14105","90.13","","","","10.90","97.53","3.50","","","","5.10","","","","","","","","","","Ethiopia"
"14106","90.25","","","","9.98","97.53","4.00","","","","4.80","","","","","","","","","","Ethiopia"
"14107","90.17","","","","10.59","97.57","4.20","","","","5.10","","","","","","","","","","Ethiopia"
"14108","90.48","","","","11.80","97.70","3.00","","","","5.30","","","","","","","","","","Ethiopia"
"14109","90.28","","","","11.84","97.70","2.90","","","","4.10","","","","","","","","","","Ethiopia"
"14110","90.34","","","","9.35","97.35","3.20","","","","4.40","","","","","","","","","","Ethiopia"
"14111","90.68","","","","10.69","97.75","2.50","","","","4.50","","","","","","","","","","Ethiopia"
"14112","90.50","","","","10.25","96.88","2.90","","","","5.00","","","","","","","","","","Ethiopia"
"14113","90.38","","","","11.12","97.50","3.00","","","","5.40","","","","","","","","","","Ethiopia"
"14114","89.92","","","","8.21","97.43","3.50","","","","5.00","","","","","","","","","","Ethiopia"
"14115","90.03","","","","8.68","97.26","3.90","","","","5.40","","","","","","","","","","Ethiopia"
"14116","90.00","","","","11.60","97.27","3.40","","","","4.70","","","","","","","","","","Ethiopia"
"14117","89.89","","","","11.36","97.44","3.00","","","","4.90","","","","","","","","","","Ethiopia"
"14118","89.99","","","","10.17","97.57","3.10","","","","4.70","","","","","","","","","","Ethiopia"
"14119","89.78","","","","10.43","97.67","3.80","","","","4.40","","","","","","","","","","Ethiopia"
"14120","89.72","","","","10.50","97.55","3.90","","","","5.10","","","","","","","","","","Ethiopia"
"14121","89.73","","","","9.97","97.87","3.10","","","","4.80","","","","","","","","","","Ethiopia"
"14122","89.89","","","","9.48","97.85","3.50","","","","4.80","","","","","","","","","","Ethiopia"
"14123","89.55","","","","9.25","97.59","3.90","","","","5.70","","","","","","","","","","Ethiopia"
"14124","89.57","","","","10.05","97.47","4.40","","","","5.00","","","","","","","","","","Ethiopia"
"14125","89.92","","","","11.11","97.71","3.60","","","","4.70","","","","","","","","","","Ethiopia"
"14126","89.82","","","","10.90","97.90","3.00","","","","4.50","","","","","","","","","","Ethiopia"
"14127","89.55","","","","10.14","98.10","3.20","","","","4.40","","","","","","","","","","Ethiopia"
"14128","89.50","","","","9.52","97.64","4.30","","","","4.80","","","","","","","","","","Ethiopia"
"14129","89.86","","","","10.00","98.01","4.40","","","","4.70","","","","","","","","","","Ethiopia"
"14130","89.95","","","","12.47","97.85","3.00","","","","5.10","","","","","","","","","","Ethiopia"
"14131","89.48","","","","10.04","97.79","3.80","","","","4.70","","","","","","","","","","Ethiopia"
"14132","89.92","","","","9.69","97.36","4.40","","","","5.00","","","","","","","","","","Ethiopia"
"14133","89.69","","","","10.31","97.03","5.00","","","","5.30","","","","","","","","","","Ethiopia"
"14134","89.62","","","","11.22","97.65","3.80","","","","4.80","","","","","","","","","","Ethiopia"
"14135","89.83","","","","12.20","97.56","3.10","","","","4.20","","","","","","","","","","Ethiopia"
"14136","89.94","","","","11.67","97.82","2.60","","","","4.30","","","","","","","","","","Ethiopia"
"14137","89.79","","","","10.92","97.32","3.90","","","","4.90","","","","","","","","","","Ethiopia"
"14138","89.52","","","","10.47","97.34","3.50","","","","4.60","","","","","","","","","","Ethiopia"
"14139","89.51","","","","11.75","97.68","3.40","","","","5.00","","","","","","","","","","Ethiopia"
"14140","89.34","","","","10.91","97.39","4.50","","","","5.40","","","","","","","","","","Ethiopia"
"14141","89.68","","","","10.13","97.66","3.70","","","","5.20","","","","","","","","","","Ethiopia"
"14142","89.82","","","","10.95","97.25","4.50","","","","5.30","","","","","","","","","","Ethiopia"
"14143","90.15","","","","10.24","97.18","3.70","","","","5.10","","","","","","","","","","Ethiopia"
"14144","90.01","","","","10.85","97.90","2.80","","","","5.00","","","","","","","","","","Ethiopia"
"14145","90.10","","","","11.36","97.95","3.10","","","","5.20","","","","","","","","","","Ethiopia"
"14146","89.98","","","","11.04","97.60","3.40","","","","5.30","","","","","","","","","","Ethiopia"
"14147","90.07","","","","10.94","97.30","3.10","","","","5.10","","","","","","","","","","Ethiopia"
"14148","90.07","","","","10.60","97.69","3.20","","","","5.30","","","","","","","","","","Ethiopia"
"14149","90.07","","","","12.10","97.93","3.40","","","","5.30","","","","","","","","","","Ethiopia"
"14150","89.20","","","","11.39","96.95","3.90","","","","5.30","","","","","","","","","","Ethiopia"
"14151","88.96","","","","9.42","97.12","4.20","","","","5.60","","","","","","","","","","Ethiopia"
"14152","89.16","","","","11.59","97.46","2.70","","","","4.30","","","","","","","","","","Ethiopia"
"19213","90.46","","","","14.44","97.20","3.70","","","","","","","","","","","","","","Ethiopia"
"19214","90.68","","","","12.56","96.97","4.10","","","","","","","","","","","","","","Ethiopia"
"19215","90.59","","","","12.38","97.15","2.90","","","","","","","","","","","","","","Ethiopia"
"19216","90.93","","","","13.25","96.81","4.70","","","","","","","","","","","","","","Ethiopia"
"19217","90.68","","","","13.44","97.17","3.60","","","","","","","","","","","","","","Ethiopia"
"19218","90.46","","","","14.06","97.23","4.80","","","","","","","","","","","","","","Ethiopia"
"89813","82.44","21.71","42.25","1.93","13.39","","","","","","","","","","","47.43","7.04","","","","Ethiopia"
"89814","79.05","22.18","39.04","1.68","12.84","","","","","","","","","","","44.62","6.65","","","","Ethiopia"
"89815","79.44","20.57","37.82","1.34","12.44","","","","","","","","","","","44.60","6.73","","","","Ethiopia"
"89816","80.03","19.71","36.67","1.26","12.64","","","","","","","","","","","44.80","6.81","","","","Ethiopia"
"89817","78.14","21.65","37.01","1.32","12.45","","","","","","","","","","","43.58","6.58","","","","Ethiopia"
"89818","80.61","20.04","37.72","1.33","12.06","","","","","","","","","","","44.64","6.84","","","","Ethiopia"
"89819","78.43","20.84","35.60","1.65","12.62","","","","","","","","","","","43.80","6.64","","","","Ethiopia"
"89820","72.30","14.22","20.78","0.19","14.31","","","","","","","","","","","39.70","6.18","","","","Ethiopia"
"89821","79.68","19.97","36.09","1.17","10.41","","","","","","","","","","","42.99","6.77","","","","Ethiopia"
"89822","76.42","19.76","32.50","1.33","12.64","","","","","","","","","","","43.22","6.56","","","","Ethiopia"
"89823","75.51","16.21","26.97","0.31","11.13","","","","","","","","","","","40.39","6.43","","","","Ethiopia"
"89824","77.11","16.71","29.17","0.35","12.43","","","","","","","","","","","42.24","6.59","","","","Ethiopia"
"89825","79.53","20.54","36.56","1.90","9.46","","","","","","","","","","","42.17","6.66","","","","Ethiopia"
"89826","79.29","19.31","34.91","1.02","11.23","","","","","","","","","","","42.73","6.66","","","","Ethiopia"
"89827","78.79","18.48","33.17","0.57","11.62","","","","","","","","","","","43.30","6.71","","","","Ethiopia"
"89828","77.88","19.28","33.11","0.78","11.55","","","","","","","","","","","42.81","6.60","","","","Ethiopia"
"89829","74.17","15.43","24.63","0.55","12.69","","","","","","","","","","","39.61","6.29","","","","Ethiopia"
"89830","77.98","18.59","31.69","1.04","11.12","","","","","","","","","","","42.91","6.76","","","","Ethiopia"
"89831","76.21","17.61","29.06","0.45","10.88","","","","","","","","","","","40.47","6.43","","","","Ethiopia"
"89832","76.70","20.19","32.62","0.92","9.90","","","","","","","","","","","40.00","6.36","","","","Ethiopia"
"89833","81.88","19.57","39.35","1.20","13.08","","","","","","","","","","","45.90","6.91","","","","Ethiopia"
"89834","75.98","18.24","29.92","0.53","12.88","","","","","","","","","","","42.02","6.46","","","","Ethiopia"
"89835","81.00","21.96","40.90","1.61","11.09","","","","","","","","","","","44.03","6.74","","","","Ethiopia"
"89836","79.37","18.09","33.82","0.79","11.17","","","","","","","","","","","43.48","6.79","","","","Ethiopia"
"89837","79.27","20.07","35.12","1.27","9.28","","","","","","","","","","","41.75","6.70","","","","Ethiopia"
"89838","81.15","18.38","36.67","0.83","10.44","","","","","","","","","","","43.11","6.81","","","","Ethiopia"
"89839","81.81","23.58","44.14","1.63","10.51","","","","","","","","","","","44.32","6.80","","","","Ethiopia"
"89840","80.10","19.84","36.00","1.15","10.90","","","","","","","","","","","43.19","6.74","","","","Ethiopia"
"89841","79.14","16.54","31.69","0.58","12.14","","","","","","","","","","","42.69","6.69","","","","Ethiopia"
"89842","80.31","18.68","36.25","0.93","11.40","","","","","","","","","","","44.42","6.92","","","","Ethiopia"
"89843","81.03","19.42","37.36","1.21","10.35","","","","","","","","","","","43.58","6.84","","","","Ethiopia"
"89844","76.98","19.15","32.16","1.05","13.52","","","","","","","","","","","43.93","6.61","","","","Ethiopia"
"89845","76.50","17.90","31.11","0.54","12.40","","","","","","","","","","","42.16","6.51","","","","Ethiopia"
"89846","78.82","17.60","32.59","0.67","11.30","","","","","","","","","","","42.36","6.68","","","","Ethiopia"
"89847","79.56","18.80","34.97","0.95","13.77","","","","","","","","","","","45.42","6.84","","","","Ethiopia"
"89848","75.39","15.57","26.32","0.15","12.62","","","","","","","","","","","40.89","6.43","","","","Ethiopia"
"89849","75.51","15.24","26.01","0.10","12.23","","","","","","","","","","","40.22","6.36","","","","Ethiopia"
"89850","80.65","18.36","35.41","1.09","11.58","","","","","","","","","","","43.55","6.82","","","","Ethiopia"
"89851","78.02","18.21","33.03","0.89","13.34","","","","","","","","","","","43.81","6.65","","","","Ethiopia"
"89852","79.27","18.15","33.67","0.70","12.29","","","","","","","","","","","43.61","6.73","","","","Ethiopia"
"89853","75.49","16.56","27.33","0.69","12.41","","","","","","","","","","","40.77","6.41","","","","Ethiopia"
"89854","79.94","18.11","33.87","0.62","12.28","","","","","","","","","","","44.43","6.84","","","","Ethiopia"
"89855","78.94","17.81","32.96","0.54","11.51","","","","","","","","","","","43.65","6.80","","","","Ethiopia"
"89856","79.81","18.16","34.09","0.70","11.15","","","","","","","","","","","42.67","6.70","","","","Ethiopia"
"89857","77.62","19.03","32.48","1.35","11.71","","","","","","","","","","","41.96","6.54","","","","Ethiopia"
"89858","79.94","19.31","36.55","1.08","11.89","","","","","","","","","","","43.46","6.68","","","","Ethiopia"
"89859","77.37","16.47","29.38","0.60","13.64","","","","","","","","","","","43.03","6.63","","","","Ethiopia"
"89860","79.24","17.05","32.37","0.34","10.85","","","","","","","","","","","41.94","6.68","","","","Ethiopia"
"89861","79.41","18.35","34.17","0.88","11.92","","","","","","","","","","","43.13","6.72","","","","Ethiopia"
"89862","78.27","19.24","33.63","1.10","12.34","","","","","","","","","","","43.23","6.66","","","","Ethiopia"
"89863","76.27","16.92","28.56","0.72","12.51","","","","","","","","","","","41.13","6.45","","","","Ethiopia"
"89864","78.61","18.67","32.88","0.87","10.33","","","","","","","","","","","42.26","6.74","","","","Ethiopia"
"89865","77.97","19.13","34.12","1.34","11.89","","","","","","","","","","","42.19","6.52","","","","Ethiopia"
"89866","78.25","17.19","32.22","0.62","13.36","","","","","","","","","","","43.93","6.71","","","","Ethiopia"
"89867","81.01","17.95","35.58","0.94","13.85","","","","","","","","","","","45.82","6.92","","","","Ethiopia"
"89868","80.25","17.65","34.74","0.64","12.29","","","","","","","","","","","43.96","6.82","","","","Ethiopia"
"89869","78.89","19.19","34.68","0.69","12.39","","","","","","","","","","","43.75","6.71","","","","Ethiopia"
"89870","76.60","16.37","28.68","0.23","12.38","","","","","","","","","","","41.46","6.52","","","","Ethiopia"
"89871","75.97","16.19","27.73","0.11","12.85","","","","","","","","","","","41.48","6.47","","","","Ethiopia"
"89872","78.41","19.24","34.56","0.84","11.70","","","","","","","","","","","42.58","6.64","","","","Ethiopia"
"89873","80.94","20.08","39.07","0.98","9.95","","","","","","","","","","","43.69","6.83","","","","Ethiopia"
"89874","79.55","20.01","36.06","0.93","8.72","","","","","","","","","","","41.09","6.58","","","","Ethiopia"
"89875","75.54","18.37","29.27","0.78","9.45","","","","","","","","","","","38.64","6.26","","","","Ethiopia"
"89876","87.52","70.93","80.85","13.39","4.69","","","","","","","","","","","34.97","6.33","","","","Ethiopia"
"89877","80.15","20.00","36.66","0.97","9.08","","","","","","","","","","","42.16","6.69","","","","Ethiopia"
"89878","87.85","71.46","81.48","13.00","4.47","","","","","","","","","","","34.93","6.30","","","","Ethiopia"
"89879","74.81","19.23","29.72","0.72","9.46","","","","","","","","","","","38.42","6.15","","","","Ethiopia"
"89880","76.37","21.81","34.57","1.19","8.45","","","","","","","","","","","38.30","6.17","","","","Ethiopia"
"89881","79.29","21.72","37.70","1.14","9.42","","","","","","","","","","","41.77","6.53","","","","Ethiopia"
"89882","79.64","19.61","35.61","0.77","8.45","","","","","","","","","","","40.53","6.54","","","","Ethiopia"
"89883","73.71","20.45","29.35","0.98","10.29","","","","","","","","","","","39.18","6.14","","","","Ethiopia"
"89884","77.15","21.37","34.75","0.94","9.69","","","","","","","","","","","41.03","6.40","","","","Ethiopia"
"89885","80.20","18.98","36.31","0.90","9.03","","","","","","","","","","","41.37","6.67","","","","Ethiopia"
"89886","79.77","18.73","35.09","0.67","9.57","","","","","","","","","","","41.59","6.66","","","","Ethiopia"
"89887","77.10","20.56","34.09","0.87","9.61","","","","","","","","","","","40.54","6.40","","","","Ethiopia"
"89888","78.80","21.21","36.66","1.10","8.71","","","","","","","","","","","40.24","6.47","","","","Ethiopia"
"89889","72.41","17.17","24.58","0.39","10.93","","","","","","","","","","","38.31","6.09","","","","Ethiopia"
"89890","80.75","20.45","38.50","1.05","8.51","","","","","","","","","","","41.75","6.67","","","","Ethiopia"
"89891","81.29","21.23","40.08","0.95","10.21","","","","","","","","","","","44.13","6.83","","","","Ethiopia"
"89892","79.52","20.29","37.18","0.68","9.46","","","","","","","","","","","43.12","6.78","","","","Ethiopia"
"89893","78.13","21.18","36.20","1.31","8.33","","","","","","","","","","","39.94","6.38","","","","Ethiopia"
"89894","76.12","17.14","28.82","","10.44","","","","","","","","","","","38.24","6.22","","","","Ethiopia"
"89895","78.84","22.24","38.00","0.81","11.65","","","","","","","","","","","42.81","6.52","","","","Ethiopia"
"89896","74.65","18.06","28.36","0.28","12.67","","","","","","","","","","","40.72","6.27","","","","Ethiopia"
"89897","78.89","22.08","38.73","1.14","10.21","","","","","","","","","","","42.34","6.51","","","","Ethiopia"
"89898","77.75","20.73","35.17","1.05","9.03","","","","","","","","","","","38.93","6.26","","","","Ethiopia"
"89899","78.55","19.32","34.18","0.50","10.07","","","","","","","","","","","41.14","6.48","","","","Ethiopia"
"89900","80.12","19.18","36.28","0.68","8.28","","","","","","","","","","","39.65","6.46","","","","Ethiopia"
"89901","78.80","20.89","36.69","0.76","9.75","","","","","","","","","","","40.81","6.41","","","","Ethiopia"
