"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"52538","95.73","21.72","48.53","8.42","42.93","80.73","","","","","","","","","","","","","","","Ethiopia"
"52548","94.53","15.44","42.87","6.87","47.60","81.24","","","","","","","","","","57.95","7.66","4.14","1.84","4.60","Ethiopia"
"53616","96.06","23.36","42.55","7.63","39.66","74.90","","","","","","","","","","","","","","","Ethiopia"
"53622","93.90","17.00","42.07","6.19","46.61","83.43","","","","","","","","","","58.90","8.03","4.52","2.18","4.85","Ethiopia"
"53623","95.48","14.52","40.14","6.24","48.00","80.65","","","","","","","","","","60.03","7.87","4.35","2.05","4.73","Ethiopia"
"53628","96.78","26.12","44.95","7.66","34.13","76.54","","","","","","","","","","","","","","","Ethiopia"
"53632","96.05","23.76","42.58","7.58","38.46","78.31","","","","","","","","","","57.73","7.32","3.81","1.55","4.35","Ethiopia"
"53633","95.77","22.72","39.82","7.49","39.49","78.46","","","","","","","","","","","","","","","Ethiopia"
"53641","96.45","23.42","48.83","7.85","40.77","80.82","","","","","","","","","","58.62","7.70","4.18","1.88","4.60","Ethiopia"
"53645","97.23","27.93","45.10","7.91","37.59","74.24","","","","","","","","","","","","","","","Ethiopia"
"53654","95.55","15.25","35.42","6.37","48.56","79.35","","","","","","","","","","59.68","7.66","4.14","1.84","4.60","Ethiopia"
"53659","96.44","24.27","44.22","7.37","38.69","77.50","","","","","","","","","","60.07","7.53","4.02","1.72","4.52","Ethiopia"
"53660","93.76","15.21","33.17","5.74","54.85","80.19","","","","","","","","","","61.28","7.95","4.44","2.09","4.81","Ethiopia"
"53662","95.16","15.87","35.02","5.95","47.91","77.96","","","","","","","","","","59.76","7.53","4.02","1.72","4.52","Ethiopia"
"53663","94.99","14.65","34.57","6.13","49.13","78.43","","","","","","","","","","59.59","7.53","4.02","1.72","4.52","Ethiopia"
"53668","95.89","19.59","45.30","7.25","39.87","81.35","","","","","","","","","","59.52","7.87","4.35","2.05","4.73","Ethiopia"
"53671","95.92","20.29","46.69","7.12","40.89","81.96","","","","","","","","","","59.67","7.95","4.44","2.09","4.81","Ethiopia"
"53674","96.10","21.24","47.87","7.46","39.06","82.17","","","","","","","","","","59.00","7.91","4.39","2.05","4.77","Ethiopia"
"53677","96.06","20.30","48.22","7.26","45.47","81.91","","","","","","","","","","59.90","7.95","4.44","2.09","4.81","Ethiopia"
"53678","94.61","20.16","47.46","6.78","45.00","84.78","","","","","","","","","","57.96","8.03","4.52","2.18","4.85","Ethiopia"
"68857","91.82","24.82","30.57","9.03","35.78","88.61","","","","","","","","","","64.76","8.43","","","","Ethiopia"
"68862","92.21","29.40","38.52","8.08","31.68","94.00","","","","","","","","","","36.68","4.23","","","","Ethiopia"
"68871","91.24","31.21","36.39","12.50","32.14","90.47","","","","","","","","","","64.01","8.50","","","","Ethiopia"
"71245","88.58","32.95","44.62","12.92","26.76","88.36","","","","","","","","","","69.36","8.13","","","","Ethiopia"
"71420","91.66","","27.78","","42.66","93.81","","","","","","","","","","","","","","","Ethiopia"
"74182","91.11","32.64","32.77","14.46","30.47","92.71","","","","","","","","","","62.24","8.35","","","","Ethiopia"
"74191","92.48","21.23","27.91","7.26","35.88","88.16","","","","","","","","","","67.32","8.82","","","","Ethiopia"
"81618","94.35","6.57","42.33","1.19","18.98","95.84","","","","","","","","","","82.71","12.32","","","","Ethiopia"
"85286","94.59","17.61","45.78","6.77","46.79","82.77","","","","","","","","","","60.72","6.79","","","","Ethiopia"
"85305","93.05","12.38","47.91","3.72","41.24","91.91","","","","","","","","","","68.81","8.19","","","","Ethiopia"
"96787","95.27","22.29","37.73","7.33","29.54","","","","","","","","","","","64.95","8.91","","","","Ethiopia"
"102408","93.59","29.21","31.69","13.18","31.84","","","","","","","","","","","57.91","7.47","","","","Ethiopia"
"102410","93.79","31.01","31.27","13.68","32.81","","","","","","","","","","","56.49","7.26","","","","Ethiopia"
