"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"11659","89.06","","40.31","","12.35","96.74","","","","","","","","","","","","","","","Ethiopia"
"11665","89.06","","72.58","","9.94","97.32","","","","","","","","","","","","","","","Ethiopia"
"11671","89.29","","60.70","","9.41","97.21","","","","","","","","","","","","","","","Ethiopia"
"11677","89.92","","34.23","","9.36","97.33","","","","","","","","","","","","","","","Ethiopia"
"11683","89.68","","37.91","","8.04","97.93","","","","","","","","","","","","","","","Ethiopia"
"11545","89.83","","40.22","","10.89","97.58","","","","","","","","","","","","","","","Ethiopia"
"11551","90.14","","73.09","","9.95","98.05","","","","","","","","","","","","","","","Ethiopia"
"11557","90.13","","62.14","","9.22","97.90","","","","","","","","","","","","","","","Ethiopia"
"11563","89.75","","85.96","","10.33","98.38","","","","","","","","","","","","","","","Ethiopia"
"11569","89.61","","76.84","","8.38","97.83","","","","","","","","","","","","","","","Ethiopia"
"11575","90.05","","56.99","","9.32","97.52","","","","","","","","","","","","","","","Ethiopia"
"11581","89.58","","39.51","","8.16","97.95","","","","","","","","","","","","","","","Ethiopia"
"11587","89.67","","40.60","","8.34","97.74","","","","","","","","","","","","","","","Ethiopia"
"11593","90.05","","68.71","","9.52","97.78","","","","","","","","","","","","","","","Ethiopia"
"10734","92.29","","","","6.81","98.80","1.90","","","","","","","","","","","","","","Ethiopia"
"10735","84.27","","","","8.38","98.70","2.50","","","","","","","","","","","","","","Ethiopia"
"10736","90.39","","","","11.13","98.55","2.00","","","","","","","","","","","","","","Ethiopia"
"10737","90.95","","","","7.44","98.87","1.80","","","","","","","","","","","","","","Ethiopia"
"10738","84.96","","","","7.38","98.79","2.40","","","","","","","","","","","","","","Ethiopia"
"10739","91.11","","","","6.94","98.85","2.40","","","","","","","","","","","","","","Ethiopia"
"10740","87.19","","","","7.88","98.87","2.00","","","","","","","","","","","","","","Ethiopia"
"10741","89.41","","","","6.81","98.76","2.20","","","","","","","","","","","","","","Ethiopia"
"10742","93.49","","","","6.75","98.85","2.60","","","","","","","","","","","","","","Ethiopia"
"10743","92.87","","","","6.50","98.79","1.90","","","","","","","","","","","","","","Ethiopia"
"10744","89.90","","","","6.06","98.88","2.00","","","","","","","","","","","","","","Ethiopia"
"10745","92.75","","","","8.38","98.97","2.00","","","","","","","","","","","","","","Ethiopia"
"10746","93.54","","","","6.25","99.14","2.40","","","","","","","","","","","","","","Ethiopia"
"10747","91.93","","","","6.94","99.10","2.50","","","","","","","","","","","","","","Ethiopia"
"10748","93.60","","","","9.06","98.89","2.80","","","","","","","","","","","","","","Ethiopia"
"10749","92.62","","","","6.88","99.05","2.90","","","","","","","","","","","","","","Ethiopia"
"10750","92.37","","","","8.13","98.84","2.60","","","","","","","","","","","","","","Ethiopia"
"10751","91.75","","","","8.31","98.85","2.70","","","","","","","","","","","","","","Ethiopia"
"10752","92.91","","","","7.44","99.00","2.20","","","","","","","","","","","","","","Ethiopia"
"10753","91.81","","","","8.19","98.84","2.70","","","","","","","","","","","","","","Ethiopia"
"10754","91.81","","","","6.94","99.06","2.40","","","","","","","","","","","","","","Ethiopia"
"10755","92.09","","","","9.75","98.29","2.60","","","","","","","","","","","","","","Ethiopia"
"10756","91.85","","","","8.06","98.95","2.90","","","","","","","","","","","","","","Ethiopia"
"10757","90.45","","","","7.56","99.42","2.50","","","","","","","","","","","","","","Ethiopia"
"10758","92.45","","","","9.56","99.38","2.30","","","","","","","","","","","","","","Ethiopia"
"10759","91.78","","","","7.31","99.00","2.70","","","","","","","","","","","","","","Ethiopia"
"10760","91.54","","","","8.19","99.16","2.60","","","","","","","","","","","","","","Ethiopia"
"10761","92.31","","","","10.63","99.14","2.60","","","","","","","","","","","","","","Ethiopia"
"10762","92.68","","","","9.38","98.88","2.80","","","","","","","","","","","","","","Ethiopia"
"10763","92.36","","","","7.06","99.30","2.70","","","","","","","","","","","","","","Ethiopia"
"10731","90.70","","","","9.81","98.83","2.30","","","","","","","","","","","","","","Ethiopia"
"10732","89.65","","","","7.94","98.84","2.00","","","","","","","","","","","","","","Ethiopia"
"10733","92.04","","","","7.69","98.60","2.00","","","","","","","","","","","","","","Ethiopia"
"8471","85.59","","","","6.50","97.91","4.70","","","","5.60","","","","","","","","","",""
"7619","88.36","48.23","64.50","","5.23","98.07","2.50","4.40","","","","","","","","","","","","","Ethiopia"
"7628","88.33","","","","","97.91","","","","","","","","","","","","","","","Ethiopia"
"7686","88.95","","","","11.75","97.03","","","","","","","","","","","","","","","Ethiopia"
"7687","88.62","","","","9.88","96.95","","","","","","","","","","","","","","","Ethiopia"
"117527","88.35","","","","9.94","99.31","","","","","","","","","","","","","","","Ethiopia"
"117911","91.15","","","","11.31","96.41","","","","","","","","","","","","","","","Kenya"
"118054","94.93","3.46","","1.00","10.88","98.66","","","","","","","","","","","","","","","Ethiopia"
"118324","92.54","5.02","","1.29","12.25","99.00","2.90","0.20","11.99","109.03","2.60","0.90","8.86","24.10","34.47","","","","","","Ethiopia"
"119204","87.69","","","","9.44","93.96","","","","","","","","","","","","","","","Ethiopia"
"119439","91.24","","55.11","","10.88","96.01","","","","","","","","","","","","","","","Kenya"
"120491","90.99","","","","9.63","97.92","","","","","","","","","","","","","","","Ethiopia"
"121142","93.53","","","","10.88","98.10","","","","","","","","","","","","","","","Ethiopia"
"106073","92.72","","","","4.62","91.79","","","","","","","","","","","","","","","Ethiopia"
"106074","91.66","","","","5.23","79.48","","","","","","","","","","","","","","","Ethiopia"
"106075","91.86","","","","3.11","85.45","","","","","","","","","","","","","","","Ethiopia"
"106076","91.62","","","","2.43","95.07","","","","","","","","","","","","","","","Ethiopia"
"106077","90.05","","","","9.32","97.52","","","","","","","","","","","","","","","Ethiopia"
"106078","91.94","","","","3.69","97.20","","","","","","","","","","","","","","","Ethiopia"
"106079","92.13","","","","2.42","92.75","","","","","","","","","","","","","","","Ethiopia"
"106080","91.64","","","","4.10","81.56","","","","","","","","","","","","","","","Ethiopia"
"106081","91.72","","","","2.14","89.47","","","","","","","","","","","","","","","Ethiopia"
"106082","91.99","","","","2.14","95.93","","","","","","","","","","","","","","","Ethiopia"
"106083","89.58","","","","8.16","97.95","","","","","","","","","","","","","","","Ethiopia"
"106084","92.25","","","","3.29","97.75","","","","","","","","","","","","","","","Ethiopia"
"106085","92.13","","","","1.54","93.60","","","","","","","","","","","","","","","Ethiopia"
"106086","92.17","","","","3.69","83.69","","","","","","","","","","","","","","","Ethiopia"
"106087","91.69","","","","1.75","89.98","","","","","","","","","","","","","","","Ethiopia"
"106088","91.73","","","","2.70","96.10","","","","","","","","","","","","","","","Ethiopia"
"106089","89.67","","","","8.34","97.74","","","","","","","","","","","","","","","Ethiopia"
"106091","92.85","","","","2.49","94.85","","","","","","","","","","","","","","","Ethiopia"
"106092","92.01","","","","6.61","81.77","","","","","","","","","","","","","","","Ethiopia"
"106093","92.21","","","","3.47","88.98","","","","","","","","","","","","","","","Ethiopia"
"106094","91.76","","","","2.93","96.53","","","","","","","","","","","","","","","Ethiopia"
"106095","90.05","","","","9.52","97.78","","","","","","","","","","","","","","","Ethiopia"
"106096","92.26","","","","3.59","97.93","","","","","","","","","","","","","","","Ethiopia"
"106097","92.98","","","","1.53","93.23","","","","","","","","","","","","","","","Ethiopia"
"106098","91.85","","","","3.31","84.14","","","","","","","","","","","","","","","Ethiopia"
"106099","92.00","","","","1.75","91.13","","","","","","","","","","","","","","","Ethiopia"
"106100","91.34","","","","3.17","96.23","","","","","","","","","","","","","","","Ethiopia"
"106101","89.59","","","","8.57","98.23","","","","","","","","","","","","","","","Ethiopia"
"106102","91.65","","","","3.65","97.67","","","","","","","","","","","","","","","Ethiopia"
"106103","92.25","","","","1.96","90.99","","","","","","","","","","","","","","","Ethiopia"
"106104","91.41","","","","4.95","80.29","","","","","","","","","","","","","","","Ethiopia"
"106105","91.85","","","","2.26","87.17","","","","","","","","","","","","","","","Ethiopia"
"106106","90.83","","","","2.49","95.59","","","","","","","","","","","","","","","Ethiopia"
"106107","89.32","","","","9.01","97.69","","","","","","","","","","","","","","","Ethiopia"
"106108","90.84","","","","5.92","96.42","","","","","","","","","","","","","","","Ethiopia"
"106109","92.00","","","","4.58","91.25","","","","","","","","","","","","","","","Ethiopia"
"106110","91.45","","","","7.07","81.19","","","","","","","","","","","","","","","Ethiopia"
"106111","91.53","","","","3.22","96.78","","","","","","","","","","","","","","","Ethiopia"
"106112","91.42","","","","2.55","96.62","","","","","","","","","","","","","","","Ethiopia"
"106113","89.72","","","","10.24","97.50","","","","","","","","","","","","","","","Ethiopia"
"106114","91.87","","","","3.50","97.51","","","","","","","","","","","","","","","Ethiopia"
"106115","92.04","","","","2.63","92.37","","","","","","","","","","","","","","","Ethiopia"
"106116","91.34","","","","6.08","80.89","","","","","","","","","","","","","","","Ethiopia"
"106117","91.66","","","","2.72","87.11","","","","","","","","","","","","","","","Ethiopia"
"106118","91.65","","","","2.16","95.24","","","","","","","","","","","","","","","Ethiopia"
"106119","89.69","","","","9.43","97.56","","","","","","","","","","","","","","","Ethiopia"
"106120","91.98","","","","3.23","97.24","","","","","","","","","","","","","","","Ethiopia"
"106121","91.94","","","","1.87","93.05","","","","","","","","","","","","","","","Ethiopia"
"106122","91.29","","","","3.66","83.54","","","","","","","","","","","","","","","Ethiopia"
"106123","91.33","","","","1.98","88.66","","","","","","","","","","","","","","","Ethiopia"
"106124","91.70","","","","2.17","95.12","","","","","","","","","","","","","","","Ethiopia"
"106125","89.42","","","","8.85","98.01","","","","","","","","","","","","","","","Ethiopia"
"106126","92.30","","","","2.75","97.53","","","","","","","","","","","","","","","Ethiopia"
"106127","92.33","","","","2.22","93.71","","","","","","","","","","","","","","","Ethiopia"
"106128","91.76","","","","4.10","83.65","","","","","","","","","","","","","","","Ethiopia"
"106129","91.36","","","","2.35","88.72","","","","","","","","","","","","","","","Ethiopia"
"106130","91.21","","","","2.34","95.30","","","","","","","","","","","","","","","Ethiopia"
"106131","89.42","","","","9.09","97.90","","","","","","","","","","","","","","","Ethiopia"
"106132","91.32","","","","3.44","96.84","","","","","","","","","","","","","","","Ethiopia"
"106133","92.14","","","","1.86","93.22","","","","","","","","","","","","","","","Ethiopia"
"106134","91.56","","","","4.05","80.09","","","","","","","","","","","","","","","Ethiopia"
"106135","91.01","","","","2.48","89.61","","","","","","","","","","","","","","","Ethiopia"
"106136","90.78","","","","2.29","95.91","","","","","","","","","","","","","","","Ethiopia"
"106137","89.25","","","","9.46","97.77","","","","","","","","","","","","","","","Ethiopia"
"106138","91.32","","","","2.77","97.61","","","","","","","","","","","","","","","Ethiopia"
"106139","91.59","","","","4.64","94.95","","","","","","","","","","","","","","","Ethiopia"
"106140","90.48","","","","8.49","83.00","","","","","","","","","","","","","","","Ethiopia"
"106141","90.81","","","","4.27","89.47","","","","","","","","","","","","","","","Ethiopia"
"106142","90.50","","","","3.98","96.57","","","","","","","","","","","","","","","Ethiopia"
"106143","89.28","","","","10.37","97.83","","","","","","","","","","","","","","","Ethiopia"
"106144","91.32","","","","2.68","98.03","","","","","","","","","","","","","","","Ethiopia"
"106145","92.08","","","","5.79","92.01","","","","","","","","","","","","","","","Ethiopia"
"106146","90.84","","","","9.98","82.19","","","","","","","","","","","","","","","Ethiopia"
"106147","90.74","","","","5.12","88.23","","","","","","","","","","","","","","","Ethiopia"
"106148","90.91","","","","4.42","95.61","","","","","","","","","","","","","","","Ethiopia"
"106149","89.60","","","","11.66","97.34","","","","","","","","","","","","","","","Ethiopia"
"106150","91.96","","","","5.05","96.79","","","","","","","","","","","","","","","Ethiopia"
"106151","92.05","","","","6.05","93.95","","","","","","","","","","","","","","","Ethiopia"
"106152","90.50","","","","11.59","81.90","","","","","","","","","","","","","","","Ethiopia"
"106153","91.02","","","","5.78","89.04","","","","","","","","","","","","","","","Ethiopia"
"106154","90.67","","","","5.03","95.73","","","","","","","","","","","","","","","Ethiopia"
"106155","89.52","","","","10.78","97.54","","","","","","","","","","","","","","","Ethiopia"
"106156","91.37","","","","4.21","97.21","","","","","","","","","","","","","","","Ethiopia"
"106157","92.69","","","","6.45","92.01","","","","","","","","","","","","","","","Ethiopia"
"106158","91.53","","","","9.78","81.09","","","","","","","","","","","","","","","Ethiopia"
"106159","91.43","","","","4.29","87.71","","","","","","","","","","","","","","","Ethiopia"
"106160","91.31","","","","2.74","96.64","","","","","","","","","","","","","","","Ethiopia"
"106161","89.06","","","","12.35","96.74","","","","","","","","","","","","","","","Ethiopia"
"106162","91.73","","","","3.12","98.24","","","","","","","","","","","","","","","Ethiopia"
"106163","91.96","","","","5.25","93.23","","","","","","","","","","","","","","","Ethiopia"
"106164","91.08","","","","10.02","81.93","","","","","","","","","","","","","","","Ethiopia"
"106165","90.81","","","","4.96","89.06","","","","","","","","","","","","","","","Ethiopia"
"106166","91.01","","","","4.14","96.02","","","","","","","","","","","","","","","Ethiopia"
"106167","89.06","","","","9.94","97.32","","","","","","","","","","","","","","","Ethiopia"
"106168","91.81","","","","3.30","97.87","","","","","","","","","","","","","","","Ethiopia"
"106169","91.98","","","","3.79","91.19","","","","","","","","","","","","","","","Ethiopia"
"106170","91.03","","","","7.00","81.94","","","","","","","","","","","","","","","Ethiopia"
"106171","91.51","","","","3.89","87.10","","","","","","","","","","","","","","","Ethiopia"
"106172","90.89","","","","2.55","95.91","","","","","","","","","","","","","","","Ethiopia"
"106173","89.29","","","","9.41","97.21","","","","","","","","","","","","","","","Ethiopia"
"106174","91.57","","","","4.48","96.52","","","","","","","","","","","","","","","Ethiopia"
"106175","92.35","","","","1.74","92.71","","","","","","","","","","","","","","","Ethiopia"
"106176","91.44","","","","4.82","82.84","","","","","","","","","","","","","","","Ethiopia"
"106177","91.86","","","","2.34","89.39","","","","","","","","","","","","","","","Ethiopia"
"106178","91.21","","","","3.74","95.54","","","","","","","","","","","","","","","Ethiopia"
"106179","89.92","","","","9.36","97.33","","","","","","","","","","","","","","","Ethiopia"
"106180","91.55","","","","5.01","96.99","","","","","","","","","","","","","","","Ethiopia"
"106181","92.52","","","","1.55","93.12","","","","","","","","","","","","","","","Ethiopia"
"106182","91.78","","","","3.93","82.16","","","","","","","","","","","","","","","Ethiopia"
"106183","91.27","","","","1.77","89.89","","","","","","","","","","","","","","","Ethiopia"
"106184","91.32","","","","1.97","95.24","","","","","","","","","","","","","","","Ethiopia"
"106185","89.68","","","","8.04","97.93","","","","","","","","","","","","","","","Ethiopia"
"106186","91.88","","","","3.11","97.61","","","","","","","","","","","","","","","Ethiopia"
"106547","93.37","","","","9.38","","3.10","0.40","1200.00","112.50","2.60","1.20","19.30","19.60","39.50","","","","","","Ethiopia"
"106548","95.18","","","","9.31","","2.60","0.40","600.00","94.80","4.10","1.30","19.20","15.10","14.70","","","","","","Ethiopia"
"106549","94.80","","","","10.13","","3.10","0.30","700.00","88.30","3.60","1.20","15.20","15.20","18.40","","","","","","Ethiopia"
"106550","94.33","","","","10.63","","2.20","0.20","700.00","79.50","2.90","1.00","18.20","17.30","18.50","","","","","","Ethiopia"
"106551","93.49","","","","10.88","","3.20","0.20","600.00","87.50","3.60","1.30","15.20","20.60","","","","","","","Ethiopia"
"106552","94.46","","","","9.75","","3.20","0.30","600.00","85.00","3.70","1.30","11.70","13.90","18.00","","","","","","Ethiopia"
"106553","93.66","","","","11.50","","3.40","0.20","900.00","76.50","3.80","1.50","13.10","11.50","20.60","","","","","","Ethiopia"
"106554","95.18","","","","10.94","","3.50","0.20","900.00","84.50","3.80","1.50","15.30","18.30","20.10","","","","","","Ethiopia"
"106555","93.57","","","","11.75","","3.10","0.40","100.00","71.30","3.50","1.40","12.80","18.60","20.30","","","","","","Ethiopia"
"106556","95.32","","","","12.69","","3.50","0.50","700.00","72.60","3.90","1.50","17.30","15.50","17.10","","","","","","Ethiopia"
"106557","93.31","","","","12.06","","3.20","0.30","800.00","62.80","3.90","1.40","14.00","16.40","23.40","","","","","","Ethiopia"
"106558","94.66","","","","11.13","","3.10","0.30","1100.00","18.50","3.40","1.30","11.30","17.20","17.80","","","","","","Ethiopia"
"106559","94.82","","","","9.06","","3.00","0.20","300.00","55.30","3.50","1.30","9.50","15.60","21.90","","","","","","Ethiopia"
"106560","93.04","","","","9.50","","2.90","0.20","1000.00","59.30","3.30","1.30","7.40","17.70","22.60","","","","","","Ethiopia"
"106561","95.26","","","","8.94","","2.80","0.20","800.00","58.70","3.50","1.20","12.00","13.80","18.70","","","","","","Ethiopia"
"106562","95.12","","","","10.25","","2.90","0.10","1400.00","52.70","3.60","1.40","10.80","17.10","20.20","","","","","","Ethiopia"
"106563","93.56","","","","8.94","","2.90","0.20","1300.00","46.90","3.40","1.20","3.40","12.20","21.60","","","","","","Ethiopia"
"106564","94.00","","","","9.88","","3.00","0.20","1000.00","76.00","3.50","1.30","7.60","12.90","24.00","","","","","","Ethiopia"
"106565","93.89","","","","11.13","","3.10","0.10","1000.00","39.60","3.70","1.30","7.10","10.50","22.30","","","","","","Ethiopia"
"106566","95.07","","","","9.69","","6.60","1.00","800.00","64.70","3.50","1.30","2.20","19.70","23.40","","","","","","Ethiopia"
"106567","95.07","","","","10.00","","6.30","0.10","500.00","139.40","3.80","1.30","2.20","19.00","23.40","","","","","","Ethiopia"
"106568","95.41","","","","9.81","","6.70","0.30","1200.00","60.70","3.80","1.30","2.70","13.10","23.90","","","","","","Ethiopia"
"106569","93.61","","","","9.94","","7.20","0.10","400.00","63.90","3.80","1.30","2.40","26.40","24.00","","","","","","Ethiopia"
"108002","89.41","","","","8.81","","","","","","","","","","","","","","","","Ethiopia"
"108662","90.34","","","","8.75","97.72","2.20","0.10","","","","","","","","","","","","","Ethiopia"
"108891","89.65","","","","10.31","98.91","4.20","0.20","","","","","","","","","","","","","Ethiopia"
"109923","91.18","20.83","42.61","","8.06","96.45","3.10","1.10","14.70","132.81","27.00","2.10","4.94","54.95","25.44","69.11","10.92","7.11","4.56","6.86","Nigeria"
"111034","86.61","9.19","","0.92","12.75","96.15","6.80","0.60","181.91","81.05","8.70","2.00","6.81","25.05","53.46","75.80","11.84","7.91","5.23","7.53","Kenya"
"111320","88.58","4.88","","0.42","7.38","98.22","","","","","","","","","","","","","","","Ethiopia"
"113048","87.21","","","","9.69","98.33","3.10","0.10","74.99","238.96","3.20","1.10","10.32","22.36","27.60","","","","","","Ethiopia"
"114131","85.81","","","","12.56","95.40","11.20","0.20","18.30","","11.40","4.20","","","","","","","","","Ethiopia"
"115887","88.28","","","","8.25","97.62","","","","","","","","","","","","","","","Ethiopia"
"116258","89.12","","","","8.81","98.60","","","","","","","","","","","","","","","Ethiopia"
"116264","89.27","","","","9.50","98.94","","","","","","","","","","","","","","","Ethiopia"
"116973","90.83","","","","9.69","98.75","","","","","","","","","","","","","","","Ethiopia"
"117376","89.99","","","","8.88","98.20","","","","","","","","","","","","","","","Ethiopia"
"117454","87.07","","","","9.38","99.84","","","","","","","","","","","","","","","Ethiopia"
"104931","91.42","","","","5.11","88.84","","","","","","","","","","","","","","","Ethiopia"
"104932","91.07","","","","4.40","91.75","","","","","","","","","","","","","","","Ethiopia"
"104933","91.75","","","","4.53","87.33","","","","","","","","","","","","","","","Ethiopia"
"104945","91.33","","","","5.29","85.88","","","","","","","","","","","","","","","Ethiopia"
"104946","91.88","","","","5.78","88.94","","","","","","","","","","","","","","","Ethiopia"
"104947","92.63","","","","5.94","81.31","","","","","","","","","","","","","","","Ethiopia"
"104948","92.43","","","","5.20","84.19","","","","","","","","","","","","","","","Ethiopia"
"104949","91.63","","","","5.28","86.79","","","","","","","","","","","","","","","Ethiopia"
"104950","91.06","","","","5.10","88.03","","","","","","","","","","","","","","","Ethiopia"
"104951","91.88","","","","3.15","91.19","","","","","","","","","","","","","","","Ethiopia"
"104952","91.29","","","","3.33","90.92","","","","","","","","","","","","","","","Ethiopia"
"104953","91.33","","","","5.12","87.92","","","","","","","","","","","","","","","Ethiopia"
"104963","92.34","","","","3.82","88.82","","","","","","","","","","","","","","","Ethiopia"
"104964","91.99","","","","5.04","89.36","","","","","","","","","","","","","","","Ethiopia"
"104965","92.11","","","","4.89","89.75","","","","","","","","","","","","","","","Ethiopia"
"104966","92.15","","","","4.35","88.67","","","","","","","","","","","","","","","Ethiopia"
"104967","91.93","","","","3.75","91.52","","","","","","","","","","","","","","","Ethiopia"
"104968","92.32","","","","3.47","90.19","","","","","","","","","","","","","","","Ethiopia"
"104969","91.78","","","","4.54","85.31","","","","","","","","","","","","","","","Ethiopia"
"104970","92.64","","","","5.40","90.19","","","","","","","","","","","","","","","Ethiopia"
"104971","92.91","","","","5.36","89.07","","","","","","","","","","","","","","","Ethiopia"
"104972","93.00","","","","5.45","85.53","","","","","","","","","","","","","","","Ethiopia"
"105294","88.33","5.90","","0.59","9.25","97.91","6.20","","","","","","","","","","","","","","Ethiopia"
"105697","85.59","","","","6.50","97.91","4.70","","","","5.60","","","","","","","","","","Ethiopia"
"105947","91.23","","","","3.30","95.46","","","","","","","","","","","","","","","Ethiopia"
"105948","91.28","","","","9.03","85.80","","","","","","","","","","","","","","","Ethiopia"
"105949","91.46","","","","4.48","90.41","","","","","","","","","","","","","","","Ethiopia"
"105950","90.27","","","","3.76","97.96","","","","","","","","","","","","","","","Ethiopia"
"105951","90.53","","","","2.17","96.06","","","","","","","","","","","","","","","Ethiopia"
"105952","91.20","","","","9.17","82.42","","","","","","","","","","","","","","","Ethiopia"
"105953","91.13","","","","4.11","90.45","","","","","","","","","","","","","","","Ethiopia"
"105954","90.58","","","","3.52","97.66","","","","","","","","","","","","","","","Ethiopia"
"105955","90.74","","","","2.74","95.29","","","","","","","","","","","","","","","Ethiopia"
"105956","91.57","","","","7.68","81.91","","","","","","","","","","","","","","","Ethiopia"
"105957","91.47","","","","3.50","91.10","","","","","","","","","","","","","","","Ethiopia"
"105958","90.78","","","","3.14","96.72","","","","","","","","","","","","","","","Ethiopia"
"105959","89.72","","","","1.58","94.71","","","","","","","","","","","","","","","Ethiopia"
"105960","91.71","","","","8.86","81.05","","","","","","","","","","","","","","","Ethiopia"
"105961","91.41","","","","3.56","89.81","","","","","","","","","","","","","","","Ethiopia"
"105962","89.88","","","","3.81","95.52","","","","","","","","","","","","","","","Ethiopia"
"105963","91.63","","","","1.89","82.51","","","","","","","","","","","","","","","Ethiopia"
"105964","92.02","","","","8.36","89.99","","","","","","","","","","","","","","","Ethiopia"
"105965","91.58","","","","3.15","90.10","","","","","","","","","","","","","","","Ethiopia"
"105966","90.31","","","","3.42","96.77","","","","","","","","","","","","","","","Ethiopia"
"105967","90.46","","","","1.92","95.24","","","","","","","","","","","","","","","Ethiopia"
"105968","90.92","","","","11.66","82.53","","","","","","","","","","","","","","","Ethiopia"
"105969","91.29","","","","3.76","89.95","","","","","","","","","","","","","","","Ethiopia"
"105970","91.23","","","","3.07","96.49","","","","","","","","","","","","","","","Ethiopia"
"105971","90.06","","","","1.24","95.56","","","","","","","","","","","","","","","Ethiopia"
"105972","91.56","","","","6.45","82.08","","","","","","","","","","","","","","","Ethiopia"
"105973","91.41","","","","4.25","91.35","","","","","","","","","","","","","","","Ethiopia"
"105974","91.13","","","","2.49","97.03","","","","","","","","","","","","","","","Ethiopia"
"105975","88.87","","","","1.45","94.86","","","","","","","","","","","","","","","Ethiopia"
"105976","93.75","","","","6.04","81.10","","","","","","","","","","","","","","","Ethiopia"
"105977","91.37","","","","2.58","91.53","","","","","","","","","","","","","","","Ethiopia"
"105978","90.87","","","","2.79","97.38","","","","","","","","","","","","","","","Ethiopia"
"105979","91.00","","","","2.40","96.26","","","","","","","","","","","","","","","Ethiopia"
"105980","91.44","","","","10.59","81.81","","","","","","","","","","","","","","","Ethiopia"
"105981","91.33","","","","3.89","90.14","","","","","","","","","","","","","","","Ethiopia"
"105982","91.00","","","","4.11","96.81","","","","","","","","","","","","","","","Ethiopia"
"105983","89.86","","","","1.38","94.84","","","","","","","","","","","","","","","Ethiopia"
"105984","91.73","","","","6.80","83.76","","","","","","","","","","","","","","","Ethiopia"
"105985","91.47","","","","2.53","91.25","","","","","","","","","","","","","","","Ethiopia"
"105986","91.37","","","","3.21","97.41","","","","","","","","","","","","","","","Ethiopia"
"105987","90.69","","","","2.45","95.44","","","","","","","","","","","","","","","Ethiopia"
"105988","91.48","","","","9.13","81.69","","","","","","","","","","","","","","","Ethiopia"
"105989","91.55","","","","3.30","89.92","","","","","","","","","","","","","","","Ethiopia"
"105990","90.49","","","","3.53","97.31","","","","","","","","","","","","","","","Ethiopia"
"105991","91.38","","","","2.23","95.50","","","","","","","","","","","","","","","Ethiopia"
"105992","91.84","","","","9.47","82.51","","","","","","","","","","","","","","","Ethiopia"
"105993","91.37","","","","3.50","90.83","","","","","","","","","","","","","","","Ethiopia"
"105994","90.48","","","","2.95","97.57","","","","","","","","","","","","","","","Ethiopia"
"105995","90.87","","","","3.03","95.51","","","","","","","","","","","","","","","Ethiopia"
"105996","90.85","","","","9.20","80.91","","","","","","","","","","","","","","","Ethiopia"
"105997","90.66","","","","5.13","89.76","","","","","","","","","","","","","","","Ethiopia"
"105998","91.18","","","","3.71","96.87","","","","","","","","","","","","","","","Ethiopia"
"105999","90.66","","","","1.77","96.35","","","","","","","","","","","","","","","Ethiopia"
"106000","91.40","","","","7.99","80.20","","","","","","","","","","","","","","","Ethiopia"
"106001","91.42","","","","3.01","91.18","","","","","","","","","","","","","","","Ethiopia"
"106002","91.47","","","","3.12","96.55","","","","","","","","","","","","","","","Ethiopia"
"106003","90.81","","","","1.96","96.83","","","","","","","","","","","","","","","Ethiopia"
"106004","91.47","","","","9.05","81.75","","","","","","","","","","","","","","","Ethiopia"
"106005","91.37","","","","3.41","90.85","","","","","","","","","","","","","","","Ethiopia"
"106006","91.00","","","","3.33","97.11","","","","","","","","","","","","","","","Ethiopia"
"106007","90.25","","","","1.58","96.63","","","","","","","","","","","","","","","Ethiopia"
"106008","91.35","","","","8.19","82.07","","","","","","","","","","","","","","","Ethiopia"
"106009","91.49","","","","2.72","91.18","","","","","","","","","","","","","","","Ethiopia"
"106010","91.35","","","","2.73","96.76","","","","","","","","","","","","","","","Ethiopia"
"106011","91.60","","","","5.45","94.97","","","","","","","","","","","","","","","Ethiopia"
"106012","91.33","","","","12.68","81.88","","","","","","","","","","","","","","","Ethiopia"
"106013","91.47","","","","5.83","89.89","","","","","","","","","","","","","","","Ethiopia"
"106014","90.85","","","","4.89","97.38","","","","","","","","","","","","","","","Ethiopia"
"106015","91.75","","","","3.97","94.59","","","","","","","","","","","","","","","Ethiopia"
"106016","91.97","","","","12.20","83.27","","","","","","","","","","","","","","","Ethiopia"
"106017","91.75","","","","5.23","89.75","","","","","","","","","","","","","","","Ethiopia"
"106018","90.29","","","","4.53","97.01","","","","","","","","","","","","","","","Ethiopia"
"106019","91.52","","","","3.90","95.55","","","","","","","","","","","","","","","Ethiopia"
"106020","91.46","","","","13.45","84.07","","","","","","","","","","","","","","","Ethiopia"
"106021","91.73","","","","5.23","91.14","","","","","","","","","","","","","","","Ethiopia"
"106022","90.95","","","","4.70","97.07","","","","","","","","","","","","","","","Ethiopia"
"106023","92.25","","","","5.20","93.83","","","","","","","","","","","","","","","Ethiopia"
"106024","92.46","","","","14.05","81.75","","","","","","","","","","","","","","","Ethiopia"
"106025","92.16","","","","4.95","89.47","","","","","","","","","","","","","","","Ethiopia"
"106026","92.14","","","","3.68","97.21","","","","","","","","","","","","","","","Ethiopia"
"106027","91.43","","","","6.64","94.61","","","","","","","","","","","","","","","Ethiopia"
"106028","91.67","","","","12.19","79.89","","","","","","","","","","","","","","","Ethiopia"
"106029","91.75","","","","5.44","89.82","","","","","","","","","","","","","","","Ethiopia"
