"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"42748","91.45","35.19","46.74","7.21","17.31","84.31","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42749","91.29","39.93","51.92","9.05","16.56","83.47","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42750","91.15","38.10","54.05","7.01","15.25","88.61","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42751","91.44","32.73","49.03","5.70","15.69","87.91","","","","","","","","","","","8.74","5.19","2.80","5.36","Ethiopia"
"42752","90.98","38.51","60.52","6.76","13.50","92.11","","","","","","","","","","","8.87","5.27","2.89","5.44","Ethiopia"
"42753","91.44","36.64","45.75","6.99","16.00","84.27","","","","","","","","","","","8.24","4.69","2.38","4.98","Ethiopia"
"42754","90.99","36.39","51.71","6.20","15.75","88.57","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42755","90.98","43.44","53.54","7.40","13.44","86.71","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42756","91.35","31.68","44.55","6.66","22.06","83.35","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42602","91.11","41.26","50.29","7.47","15.50","83.33","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"42603","91.57","41.16","46.55","7.38","15.50","80.33","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"42604","91.68","36.80","39.25","5.82","16.31","76.93","","","","","","","","","","","7.32","3.81","1.55","4.35","Ethiopia"
"42605","91.13","31.30","46.03","5.74","17.06","87.42","","","","","","","","","","","8.66","5.10","2.72","5.31","Ethiopia"
"42606","90.74","27.47","49.44","5.33","21.25","91.11","","","","","","","","","","","9.33","5.73","3.31","5.77","Ethiopia"
"42607","90.87","31.86","48.71","6.91","19.69","87.99","","","","","","","","","","","8.79","5.23","2.85","5.40","Ethiopia"
"42608","91.44","30.72","40.93","5.66","19.44","82.37","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42609","91.14","27.77","42.10","4.84","23.94","83.59","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"42610","91.10","28.63","44.06","4.85","21.88","85.20","","","","","","","","","","","8.45","4.90","2.55","5.15","Ethiopia"
"42611","91.19","36.56","54.55","6.36","15.31","87.97","","","","","","","","","","","8.54","4.98","2.64","5.19","Ethiopia"
"42612","91.43","39.63","51.64","6.74","14.88","85.34","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42613","91.47","34.39","46.67","5.88","18.75","83.96","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"42614","92.39","31.70","36.57","5.47","15.38","77.03","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"42615","91.52","26.01","38.89","4.31","23.00","82.90","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"42616","91.53","27.52","40.57","5.08","21.13","84.59","","","","","","","","","","","8.45","4.90","2.55","5.15","Ethiopia"
"42617","91.53","27.52","40.57","5.08","21.15","84.59","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42618","91.24","26.37","43.61","4.64","22.00","86.37","","","","","","","","","","","8.87","5.27","2.89","5.44","Ethiopia"
"42619","90.84","35.52","43.73","7.01","20.75","79.74","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"42620","91.37","37.96","49.66","6.98","15.63","83.68","","","","","","","","","","","8.24","4.69","2.38","4.98","Ethiopia"
"42621","90.89","35.39","52.26","6.12","16.63","87.88","","","","","","","","","","","8.66","5.10","2.72","5.31","Ethiopia"
"42622","90.85","38.22","52.15","7.15","17.81","84.89","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"42623","91.10","41.76","53.43","7.83","14.75","85.22","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"42624","91.28","38.86","53.50","6.87","16.38","85.42","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42625","91.29","38.77","48.00","7.38","16.25","81.73","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42626","91.33","31.36","42.42","6.46","21.50","83.14","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42627","91.37","30.26","43.57","6.08","20.63","84.45","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42628","91.47","31.47","44.44","5.95","20.69","84.42","","","","","","","","","","","8.24","4.69","2.38","4.98","Ethiopia"
"42629","91.32","36.17","50.81","6.77","17.31","86.59","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42630","91.11","35.29","48.53","6.45","16.56","86.60","","","","","","","","","","","8.54","4.98","2.64","5.19","Ethiopia"
"42631","91.12","25.65","44.18","4.44","23.63","87.65","","","","","","","","","","","8.83","5.23","2.89","5.40","Ethiopia"
"42632","91.00","29.77","46.98","5.77","21.69","86.48","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42633","91.22","31.99","46.78","5.79","20.25","85.22","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42634","91.60","28.36","42.54","5.48","23.50","83.10","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42635","91.34","35.08","44.71","6.35","17.38","82.76","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42636","91.39","31.81","43.65","5.61","19.50","84.07","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"42637","91.13","31.42","45.69","5.75","20.56","86.01","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42638","91.64","28.69","44.07","5.65","18.94","85.04","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42639","91.44","31.61","38.37","6.65","19.81","82.51","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"42640","91.04","35.07","45.98","8.07","18.69","85.66","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42641","91.34","28.42","45.08","5.11","21.50","86.66","","","","","","","","","","","8.58","5.02","2.64","5.23","Ethiopia"
"42642","91.35","31.67","48.33","5.85","19.94","86.78","","","","","","","","","","","8.58","5.02","2.64","5.23","Ethiopia"
"42643","91.46","30.88","41.20","6.09","20.06","82.98","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42644","91.82","32.03","40.41","5.27","18.88","80.15","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"42645","91.62","26.07","39.49","4.54","23.31","82.52","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42646","91.59","30.17","41.74","5.14","19.63","83.44","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42647","91.29","26.47","46.18","4.48","19.13","89.12","","","","","","","","","","","9.12","5.52","3.14","5.61","Ethiopia"
"42648","91.28","29.42","46.80","4.85","18.88","87.87","","","","","","","","","","","8.83","5.23","2.89","5.40","Ethiopia"
"42649","91.22","28.85","44.73","4.71","19.63","86.74","","","","","","","","","","","8.87","5.27","2.89","5.44","Ethiopia"
"42650","91.27","40.22","56.78","7.91","13.81","88.33","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"42651","91.55","37.34","45.24","7.36","17.50","82.40","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"42652","91.03","43.60","60.94","8.29","12.63","89.77","","","","","","","","","","","8.24","4.69","2.38","4.98","Ethiopia"
"42653","91.47","29.01","47.12","5.17","21.00","86.54","","","","","","","","","","","8.66","5.10","2.72","5.31","Ethiopia"
"42654","91.43","28.54","44.66","5.27","21.13","86.17","","","","","","","","","","","8.74","5.19","2.80","5.36","Ethiopia"
"42655","91.30","34.07","51.95","5.92","15.75","88.97","","","","","","","","","","","8.87","5.27","2.89","5.44","Ethiopia"
"42656","91.22","34.92","45.86","6.94","18.44","82.34","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"42657","90.88","30.05","47.96","6.19","21.13","86.74","","","","","","","","","","","8.79","5.23","2.85","5.40","Ethiopia"
"42658","91.28","30.00","46.75","5.82","20.44","86.74","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42659","91.17","30.16","49.49","5.13","18.25","87.92","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42660","91.08","30.45","47.26","5.62","20.63","87.61","","","","","","","","","","","8.45","4.90","2.55","5.15","Ethiopia"
"42661","91.31","33.32","51.57","5.28","16.06","87.93","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42662","91.38","35.61","44.41","6.43","17.56","82.45","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"42663","91.04","37.01","51.10","7.17","18.63","86.60","","","","","","","","","","","8.41","4.85","2.51","5.10","Ethiopia"
"42664","90.89","37.58","52.35","7.42","18.06","88.84","","","","","","","","","","","8.58","5.02","2.64","5.23","Ethiopia"
"42665","91.17","39.11","54.11","8.10","16.63","88.59","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42666","91.11","40.79","56.35","6.99","14.69","88.27","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42667","91.48","33.83","49.81","5.73","18.19","85.94","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42668","91.46","27.87","42.63","5.25","23.31","83.70","","","","","","","","","","","8.41","4.85","2.51","5.10","Ethiopia"
"42669","91.13","31.88","50.03","5.75","20.81","86.50","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42670","91.51","31.63","42.60","5.70","19.63","82.27","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42671","91.66","26.95","42.04","4.91","23.81","83.08","","","","","","","","","","","8.41","4.85","2.51","5.10","Ethiopia"
"42672","91.49","34.27","45.40","5.95","19.44","82.76","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42673","91.09","31.21","47.22","5.75","21.00","86.27","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42674","90.89","31.04","49.24","5.47","17.44","91.08","","","","","","","","","","","9.16","5.56","3.14","5.65","Ethiopia"
"42675","90.92","29.37","43.91","4.71","19.44","88.06","","","","","","","","","","","9.04","5.44","3.05","5.56","Ethiopia"
"42676","91.12","32.12","43.89","5.24","17.00","86.70","","","","","","","","","","","8.66","5.10","2.72","5.31","Ethiopia"
"42677","91.24","36.36","43.41","7.65","17.31","82.32","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42678","91.21","29.14","49.41","4.73","17.00","89.69","","","","","","","","","","","8.87","5.27","2.89","5.44","Ethiopia"
"42679","91.60","30.24","40.96","5.21","20.38","82.58","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42680","91.35","31.13","42.47","6.08","21.88","82.57","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"42681","91.41","27.03","39.88","4.64","22.69","83.77","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42682","91.48","30.53","40.21","5.11","23.56","79.37","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"42683","91.71","32.74","40.62","5.39","18.88","79.43","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42684","91.35","32.53","42.72","5.63","20.31","80.45","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"42685","91.48","30.26","42.69","5.66","21.44","82.12","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42686","91.27","39.25","48.86","7.81","16.44","84.26","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"42687","91.20","36.97","50.55","6.75","16.19","87.34","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"42688","91.32","38.77","46.40","7.37","15.75","82.52","","","","","","","","","","","7.78","4.27","1.97","4.69","Ethiopia"
"42689","91.71","29.81","38.35","5.64","21.81","79.66","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"42690","91.59","27.30","36.54","4.45","23.56","80.50","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42691","91.46","29.71","41.11","5.19","22.81","80.42","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42692","91.45","33.98","42.61","5.88","18.25","82.29","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"42693","91.39","37.01","45.62","6.51","16.38","83.31","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42694","91.39","37.01","45.62","6.51","16.39","83.31","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"42695","91.63","32.34","42.69","5.82","20.19","80.28","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42696","91.48","31.59","47.31","6.04","17.00","86.68","","","","","","","","","","","8.66","5.10","2.72","5.31","Ethiopia"
"42697","91.03","38.04","53.96","7.72","17.13","88.58","","","","","","","","","","","8.41","4.85","2.51","5.10","Ethiopia"
"42698","91.23","38.43","49.20","7.71","14.75","83.83","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42699","91.28","40.72","52.28","8.30","15.63","84.92","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"42700","91.28","40.72","52.28","8.30","15.63","84.92","","","","","","","","","","","7.95","4.44","2.09","4.81","Ethiopia"
"42701","91.14","37.52","50.70","8.30","17.50","85.38","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"42501","91.58","38.45","42.86","7.60","16.25","80.61","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"42502","91.03","35.83","49.59","6.70","16.50","87.13","","","","","","","","","","","8.58","5.02","2.64","5.23","Ethiopia"
"42503","91.23","34.15","47.31","6.54","18.38","85.62","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42504","91.26","39.28","53.52","6.71","14.88","87.79","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"42505","91.23","40.81","53.43","6.98","13.75","88.34","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42506","91.27","42.58","54.06","7.42","14.69","86.43","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42507","91.40","37.70","47.40","6.97","16.25","82.88","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"42508","90.90","37.27","55.90","6.58","16.56","91.07","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42509","91.41","37.08","46.60","7.05","16.38","83.17","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42510","91.43","41.06","48.37","8.25","14.50","80.99","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"42511","91.46","37.33","44.10","6.02","15.56","82.28","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"42512","91.20","45.65","56.05","8.25","12.56","85.48","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42513","90.88","36.76","49.83","7.38","17.75","87.19","","","","","","","","","","","8.45","4.90","2.55","5.15","Ethiopia"
"42514","91.04","35.78","48.20","6.90","17.44","85.96","","","","","","","","","","","8.54","4.98","2.64","5.19","Ethiopia"
"42515","91.17","34.62","46.20","6.97","17.56","84.60","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42516","91.46","38.73","47.27","7.08","15.75","82.72","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42517","90.90","41.29","60.11","7.53","14.50","90.54","","","","","","","","","","","8.74","5.19","2.80","5.36","Ethiopia"
"42518","91.16","42.15","54.68","7.85","14.31","85.49","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"42519","91.35","36.27","48.01","6.50","16.31","86.09","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42520","91.13","41.33","56.99","6.70","12.44","88.38","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"42521","91.15","47.66","59.89","9.36","11.19","85.92","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"42522","91.22","44.29","52.98","8.59","14.69","84.60","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"42523","91.42","36.28","45.99","6.84","17.69","83.16","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42524","91.49","32.59","45.96","5.74","20.88","82.39","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42525","91.56","39.69","46.33","7.64","15.63","79.16","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"42526","91.08","43.42","54.75","7.00","13.81","86.18","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42527","91.28","39.78","50.88","7.55","16.19","84.15","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"42528","91.14","35.40","48.94","6.47","14.69","87.51","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42529","90.98","36.48","53.43","6.40","15.19","89.98","","","","","","","","","","","8.79","5.23","2.85","5.40","Ethiopia"
"42530","91.53","30.52","46.03","5.30","20.13","86.04","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42531","91.00","29.24","41.30","6.27","23.00","84.01","","","","","","","","","","","8.58","5.02","2.64","5.23","Ethiopia"
"42532","90.85","26.48","49.33","4.93","21.56","90.97","","","","","","","","","","","9.33","5.73","3.31","5.77","Ethiopia"
"42533","91.07","29.90","46.62","5.96","19.69","87.01","","","","","","","","","","","8.83","5.23","2.89","5.40","Ethiopia"
"42534","90.89","33.57","48.99","6.91","21.19","84.25","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42535","91.18","37.72","45.37","7.76","17.19","80.97","","","","","","","","","","","7.70","4.18","1.88","4.60","Ethiopia"
"42536","90.79","34.77","50.12","5.98","18.00","86.31","","","","","","","","","","","8.41","4.85","2.51","5.10","Ethiopia"
"42537","91.39","27.80","43.10","4.59","20.56","85.43","","","","","","","","","","","8.74","5.19","2.80","5.36","Ethiopia"
"42538","91.58","30.80","40.17","5.67","18.56","82.35","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42539","91.29","22.44","41.92","4.13","25.19","87.11","","","","","","","","","","","8.91","5.31","2.93","5.48","Ethiopia"
"42540","91.35","37.22","48.52","7.03","15.44","86.56","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"42541","91.80","38.02","42.31","6.90","14.81","80.02","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"42542","91.20","42.22","55.61","8.59","14.56","87.56","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42543","90.93","34.87","51.40","7.75","18.31","88.34","","","","","","","","","","","8.58","5.02","2.64","5.23","Ethiopia"
"42544","91.01","34.73","51.52","6.66","16.88","89.08","","","","","","","","","","","8.79","5.23","2.85","5.40","Ethiopia"
"42545","90.80","37.23","51.64","8.77","17.56","87.68","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42546","91.14","41.21","53.34","8.09","14.81","86.29","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"42547","91.38","35.17","42.84","6.08","17.50","81.44","","","","","","","","","","","7.78","4.27","1.97","4.69","Ethiopia"
"42548","91.13","42.16","55.36","7.96","14.00","86.57","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42549","90.99","43.08","56.79","7.84","13.13","88.59","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"42550","91.04","38.53","53.31","5.86","14.75","87.88","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42551","91.01","38.85","51.72","7.02","16.06","85.07","","","","","","","","","","","8.24","4.69","2.38","4.98","Ethiopia"
"42552","91.28","34.72","45.17","5.87","16.50","84.20","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"42553","91.02","49.00","63.01","8.75","11.44","90.85","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"42554","91.21","40.13","52.21","6.87","14.63","84.90","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42555","91.53","36.26","41.67","6.45","16.81","78.95","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"42556","91.42","33.15","43.19","5.66","17.94","82.82","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42557","91.07","39.65","50.89","8.34","16.63","84.54","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42559","91.45","34.70","41.32","5.95","16.94","81.77","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42560","91.40","33.97","41.64","6.31","17.31","83.09","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42561","91.00","46.19","57.07","8.42","13.38","86.28","","","","","","","","","","","7.95","4.44","2.09","4.81","Ethiopia"
"42562","91.18","34.95","45.67","5.33","18.25","84.53","","","","","","","","","","","8.45","4.90","2.55","5.15","Ethiopia"
"42563","91.63","38.74","44.36","6.94","17.44","80.30","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"42564","90.94","36.19","50.27","6.19","16.69","88.25","","","","","","","","","","","8.45","4.90","2.55","5.15","Ethiopia"
"42565","90.84","39.25","56.04","6.04","14.31","89.38","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42566","90.89","38.79","50.93","7.27","16.06","84.69","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42567","91.53","32.86","34.89","4.86","17.94","79.55","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"42568","91.52","35.74","44.88","6.88","18.13","82.09","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42569","91.09","37.36","48.09","7.19","16.63","83.61","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"42570","91.13","38.39","54.91","7.50","16.94","88.76","","","","","","","","","","","8.54","4.98","2.64","5.19","Ethiopia"
"42571","91.16","39.37","53.20","6.94","17.00","88.85","","","","","","","","","","","8.24","4.69","2.38","4.98","Ethiopia"
"42572","91.40","28.72","46.38","5.17","21.94","87.90","","","","","","","","","","","9.00","5.40","3.01","5.52","Ethiopia"
"42573","91.20","37.96","49.67","6.89","16.31","85.85","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42574","91.43","41.55","52.08","7.82","16.19","83.77","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"42575","91.71","38.41","44.01","6.80","16.06","78.50","","","","","","","","","","","7.32","3.81","1.55","4.35","Ethiopia"
"42576","91.29","38.79","52.50","7.81","15.88","86.53","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42577","91.41","38.18","52.56","7.24","16.50","87.62","","","","","","","","","","","8.41","4.85","2.51","5.10","Ethiopia"
"42578","91.09","40.15","54.79","7.87","15.00","87.31","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42579","91.03","31.79","48.42","5.46","17.63","88.52","","","","","","","","","","","8.87","5.27","2.89","5.44","Ethiopia"
"42580","91.11","37.36","48.70","6.49","16.38","85.63","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"42581","91.15","41.59","50.78","7.83","14.31","82.76","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"42582","91.46","34.38","43.05","5.51","16.19","81.99","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42583","91.24","29.86","44.74","5.50","21.50","85.36","","","","","","","","","","","8.58","5.02","2.64","5.23","Ethiopia"
"42584","91.55","32.65","47.72","5.76","16.63","86.42","","","","","","","","","","","8.58","5.02","2.64","5.23","Ethiopia"
"42585","91.61","34.16","44.37","5.84","16.00","82.33","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42586","91.21","28.42","47.86","4.69","22.88","87.53","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42587","91.51","28.48","46.95","5.19","18.13","88.40","","","","","","","","","","","8.54","4.98","2.64","5.19","Ethiopia"
"42588","91.06","39.41","54.70","7.22","14.94","88.61","","","","","","","","","","","8.54","4.98","2.64","5.19","Ethiopia"
"42589","91.33","37.42","48.77","6.44","16.50","85.10","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"42590","91.60","32.48","39.10","5.43","18.25","81.88","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42591","91.20","26.44","38.21","5.39","25.63","83.80","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"42592","91.49","27.33","39.21","4.63","22.81","82.38","","","","","","","","","","","8.24","4.69","2.38","4.98","Ethiopia"
"42593","91.29","28.91","41.25","5.48","21.56","84.48","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42594","91.13","36.07","48.22","6.27","16.56","86.12","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42595","91.05","34.91","47.03","5.92","18.63","85.20","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42596","91.02","41.50","52.14","8.15","15.81","84.51","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42597","91.47","30.76","40.06","5.21","20.69","81.12","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"42598","91.59","28.90","40.28","5.26","19.75","82.56","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42599","91.32","31.64","42.67","5.62","20.44","83.02","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"42600","90.83","34.78","44.63","7.06","20.88","83.75","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"42601","90.97","37.20","49.86","7.82","18.88","86.21","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42399","91.41","32.53","45.53","5.93","17.69","84.07","","","","","","","","","","","8.45","4.90","2.55","5.15","Ethiopia"
"42400","91.56","35.56","43.69","6.76","16.13","81.86","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"42401","91.54","41.04","45.09","8.23","14.88","77.40","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"42402","91.15","29.08","45.10","5.44","22.19","85.89","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42403","91.41","31.81","48.43","5.93","18.69","86.12","","","","","","","","","","","8.45","4.90","2.55","5.15","Ethiopia"
"42404","90.88","35.26","48.56","6.67","18.88","85.75","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42406","90.89","40.06","51.89","7.27","16.69","86.96","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"42407","91.06","33.26","52.59","6.32","18.38","87.97","","","","","","","","","","","8.66","5.10","2.72","5.31","Ethiopia"
"42408","91.04","43.40","58.29","8.17","13.56","87.20","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42409","90.96","40.44","57.21","7.86","14.94","87.11","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"42410","91.14","37.93","50.10","6.99","16.00","84.88","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"42411","91.56","33.12","36.53","5.85","19.13","78.39","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"42412","91.27","34.11","49.75","6.82","17.94","87.48","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42413","91.56","33.33","43.56","6.52","20.50","82.87","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42414","91.12","32.26","46.86","5.59","20.38","84.90","","","","","","","","","","","8.24","4.69","2.38","4.98","Ethiopia"
