"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"69885","89.88","41.51","67.84","5.82","7.04","94.47","","1.79","","","","0.83","","","","53.34","8.29","","","","Ethiopia"
"69886","91.10","46.60","72.88","6.85","6.86","92.99","","2.11","","","","0.83","","","","53.08","8.11","","","","Ethiopia"
"69887","90.68","41.33","66.78","5.95","11.31","89.92","","3.37","","","","1.30","","","","59.92","8.73","","","","Ethiopia"
"69888","90.38","46.20","71.57","6.93","7.07","93.50","","4.21","","","","1.27","","","","53.34","8.19","","","","Ethiopia"
"69889","90.86","45.45","70.68","6.78","6.94","93.23","","3.29","","","","1.06","","","","53.15","8.14","","","","Ethiopia"
"69890","91.14","47.00","71.92","7.05","7.98","90.89","","3.49","","","","1.15","","","","54.72","8.13","","","","Ethiopia"
"69891","90.45","41.48","67.83","5.30","10.11","90.89","","3.25","","","","1.20","","","","58.06","8.58","","","","Ethiopia"
"69892","90.83","46.62","72.74","6.98","6.06","95.02","","2.38","","","","0.84","","","","51.82","8.12","","","","Ethiopia"
"69893","90.37","46.17","71.13","7.01","5.97","95.07","","2.47","","","","0.97","","","","51.67","8.11","","","","Ethiopia"
"69894","91.14","46.18","71.94","6.85","8.22","91.84","","3.36","","","","1.17","","","","55.12","8.28","","","","Ethiopia"
"69895","90.24","40.09","67.68","5.94","7.23","93.45","","2.06","","","","0.94","","","","53.60","8.22","","","","Ethiopia"
"69896","90.87","43.98","71.83","5.69","6.76","93.43","","1.51","","","","0.72","","","","52.85","8.12","","","","Ethiopia"
"69897","90.86","44.72","71.02","5.91","7.75","91.13","","2.50","","","","0.93","","","","54.32","8.09","","","","Ethiopia"
"69898","89.69","36.41","62.91","3.39","10.46","90.56","","2.54","","","","1.01","","","","58.63","8.63","","","","Ethiopia"
"69899","90.44","41.10","67.66","4.69","8.84","92.64","","3.15","","","","0.97","","","","56.16","8.50","","","","Ethiopia"
"69900","91.22","48.30","74.67","6.78","6.47","92.61","","3.52","","","","1.04","","","","52.53","7.99","","","","Ethiopia"
"69901","90.13","47.78","72.00","6.72","6.47","95.66","","3.18","","","","0.97","","","","52.57","8.29","","","","Ethiopia"
"69902","90.28","46.61","70.61","6.65","6.58","93.97","","4.22","","","","1.40","","","","52.67","8.14","","","","Ethiopia"
"69903","90.35","44.47","68.98","5.74","8.14","92.71","","2.31","","","","0.98","","","","55.11","8.36","","","","Ethiopia"
"69904","89.62","42.37","68.76","5.74","7.43","94.83","","2.43","","","","1.09","","","","54.04","8.43","","","","Ethiopia"
"69905","90.79","45.52","70.35","5.73","8.49","91.84","","2.47","","","","1.05","","","","55.63","8.35","","","","Ethiopia"
"69906","89.93","38.11","63.30","3.92","11.26","89.84","","3.13","","","","1.20","","","","59.86","8.72","","","","Ethiopia"
"69907","88.09","30.52","60.03","2.19","11.74","92.66","","4.01","","","","1.76","","","","60.65","9.13","","","","Ethiopia"
"69908","87.59","24.71","55.30","1.00","14.47","91.91","","4.65","","","","2.08","","","","64.88","9.64","","","","Ethiopia"
"69909","90.25","42.44","69.05","5.77","10.33","88.70","","5.08","","","","2.02","","","","58.30","8.38","","","","Ethiopia"
"69910","87.67","27.56","58.43","1.61","11.90","93.07","","4.14","","","","1.62","","","","60.95","9.22","","","","Ethiopia"
"69911","88.41","29.12","60.65","2.28","13.65","93.13","","5.32","","","","1.86","","","","63.61","9.60","","","","Ethiopia"
"69912","90.01","40.18","68.31","5.32","11.01","89.39","","5.47","","","","1.93","","","","59.40","8.61","","","","Ethiopia"
"69913","89.69","35.79","66.80","3.84","11.35","92.14","","4.67","","","","1.70","","","","60.09","9.00","","","","Ethiopia"
"69914","88.22","28.07","60.29","1.99","13.12","92.93","","5.80","","","","1.82","","","","62.79","9.46","","","","Ethiopia"
"69915","88.17","27.51","58.47","1.77","13.96","92.66","","5.32","","","","1.91","","","","64.11","9.62","","","","Ethiopia"
"69916","89.59","34.68","66.41","3.50","11.72","92.43","","5.00","","","","1.79","","","","60.67","9.11","","","","Ethiopia"
"69917","90.43","43.72","71.12","6.35","9.89","90.33","","4.62","","","","1.70","","","","57.71","8.48","","","","Ethiopia"
"69918","88.08","26.65","59.53","1.77","13.83","92.95","","5.66","","","","1.90","","","","63.93","9.63","","","","Ethiopia"
"69919","90.59","41.87","69.98","5.67","9.52","88.63","","4.35","","","","1.89","","","","57.07","8.21","","","","Ethiopia"
"69920","87.89","30.64","60.28","2.16","10.64","94.05","","3.61","","","","1.54","","","","58.98","9.05","","","","Ethiopia"
"69921","88.23","28.48","59.15","1.84","12.51","92.19","","2.38","","","","1.09","","","","61.85","9.25","","","","Ethiopia"
"69922","87.62","26.99","55.76","1.27","13.22","92.72","","3.59","","","","1.43","","","","62.96","9.46","","","","Ethiopia"
"69923","88.34","28.21","59.32","1.94","13.82","93.16","","5.25","","","","1.91","","","","63.88","9.64","","","","Ethiopia"
"69924","87.95","28.33","60.59","2.01","13.23","93.32","","6.99","","","","1.93","","","","62.98","9.53","","","","Ethiopia"
"69925","89.65","37.31","67.97","4.03","10.81","93.37","","4.81","","","","1.69","","","","59.28","9.02","","","","Ethiopia"
"69926","90.28","42.93","70.40","5.76","9.85","90.49","","4.56","","","","1.67","","","","57.57","8.47","","","","Ethiopia"
"69927","87.80","28.66","59.21","1.84","11.26","93.05","","4.28","","","","1.72","","","","59.94","9.08","","","","Ethiopia"
"69928","90.40","41.70","68.97","5.55","9.79","88.74","","3.57","","","","1.77","","","","57.41","8.27","","","","Ethiopia"
"69929","88.24","31.43","60.43","2.42","11.21","92.60","","","","","","","","","","59.81","9.01","","","","Ethiopia"
"69930","87.60","27.04","54.74","1.51","13.44","92.64","","4.30","","","","2.07","","","","63.27","9.50","","","","Ethiopia"
"72439","95.36","39.70","64.49","3.64","8.03","85.58","","","","","","","","","","52.58","7.48","","","","Ethiopia"
"72440","95.60","37.36","64.94","3.01","7.87","87.94","","","","","","","","","","55.09","7.94","","","","Ethiopia"
"72445","95.62","39.96","63.78","3.62","8.90","85.38","","","","","","","","","","52.21","7.33","","","","Ethiopia"
"72446","95.75","37.88","65.07","3.31","9.36","89.22","","","","","","","","","","55.27","7.92","","","","Ethiopia"
"72451","95.25","37.00","64.08","3.06","7.71","86.63","","","","","","","","","","53.67","7.65","","","","Ethiopia"
"72454","95.66","38.01","61.09","3.34","9.21","83.71","","","","","","","","","","54.39","7.57","","","","Ethiopia"
"72455","95.86","39.33","62.54","3.53","7.61","85.59","","","","","","","","","","52.57","7.47","","","","Ethiopia"
"72460","95.34","33.33","61.20","2.60","9.49","85.74","","","","","","","","","","58.15","8.21","","","","Ethiopia"
"72463","95.80","37.41","60.59","3.38","8.95","85.71","","","","","","","","","","54.45","7.69","","","","Ethiopia"
"72464","95.82","38.12","66.94","3.20","8.78","89.07","","","","","","","","","","54.25","7.86","","","","Ethiopia"
"72469","94.39","37.03","62.41","3.24","7.70","86.72","","","","","","","","","","54.98","7.86","","","","Ethiopia"
"72470","95.12","38.69","64.98","3.57","7.29","87.63","","","","","","","","","","54.30","7.77","","","","Ethiopia"
"72475","95.10","37.77","62.98","3.27","7.22","86.15","","","","","","","","","","54.26","7.75","","","","Ethiopia"
"72476","95.23","37.46","64.87","3.20","8.47","87.30","","","","","","","","","","55.66","7.91","","","","Ethiopia"
"72481","94.85","35.93","59.93","3.28","8.26","85.95","","","","","","","","","","56.21","7.91","","","","Ethiopia"
"72482","94.86","33.15","56.14","2.65","8.51","87.70","","","","","","","","","","59.64","8.46","","","","Ethiopia"
"72487","94.50","35.84","60.88","3.26","9.07","85.21","","","","","","","","","","56.82","7.97","","","","Ethiopia"
"72488","94.41","36.05","61.11","3.23","9.07","86.21","","","","","","","","","","57.71","8.22","","","","Ethiopia"
"72493","94.34","32.40","57.43","2.97","7.01","88.40","","","","","","","","","","58.94","8.53","","","","Ethiopia"
"72494","94.52","31.31","57.54","2.59","7.62","88.84","","","","","","","","","","61.22","8.82","","","","Ethiopia"
"72499","95.90","36.60","60.68","3.41","11.64","86.57","","","","","","","","","","57.68","8.10","","","","Ethiopia"
"72500","95.45","37.10","62.02","3.09","11.37","87.62","","","","","","","","","","57.80","8.15","","","","Ethiopia"
"72505","95.48","35.07","53.44","3.21","9.63","83.34","","","","","","","","","","56.95","7.70","","","","Ethiopia"
"72506","95.47","36.51","55.48","3.43","9.27","83.66","","","","","","","","","","55.99","7.61","","","","Ethiopia"
"72509","94.02","30.77","53.82","2.55","12.62","82.81","","","","","","","","","","61.32","8.34","","","","Ethiopia"
"72512","95.68","39.92","69.74","3.44","9.26","87.48","","","","","","","","","","54.74","7.82","","","","Ethiopia"
"72513","95.63","39.29","61.90","3.73","7.95","85.73","","","","","","","","","","55.61","7.75","","","","Ethiopia"
"72583","95.91","39.01","60.73","3.56","8.67","85.21","","","","","","","","","","55.70","7.77","","","","Ethiopia"
"72584","96.01","41.54","63.64","3.72","8.40","84.96","","","","","","","","","","53.21","7.44","","","","Ethiopia"
"72589","94.75","34.35","60.66","2.81","10.28","85.98","","","","","","","","","","59.66","8.37","","","","Ethiopia"
"72590","94.74","31.32","55.79","2.68","9.81","86.20","","","","","","","","","","59.70","8.35","","","","Ethiopia"
"72593","94.21","33.37","57.21","2.60","11.17","83.19","","","","","","","","","","59.34","8.16","","","","Ethiopia"
"72594","94.64","32.37","54.97","2.49","12.10","82.79","","","","","","","","","","60.19","8.20","","","","Ethiopia"
"72597","95.00","36.50","63.18","3.24","10.43","85.27","","","","","","","","","","57.15","7.98","","","","Ethiopia"
"72598","95.13","37.89","64.09","3.44","9.37","85.27","","","","","","","","","","55.57","7.76","","","","Ethiopia"
"72603","94.00","33.69","57.13","2.73","10.59","83.45","","","","","","","","","","58.69","8.07","","","","Ethiopia"
"72604","94.92","35.83","62.09","3.08","11.06","84.32","","","","","","","","","","57.01","7.93","","","","Ethiopia"
"72607","95.68","38.24","58.10","3.53","8.29","84.12","","","","","","","","","","54.15","7.41","","","","Ethiopia"
"85396","93.30","47.84","78.59","7.19","6.25","93.98","","","","","","","","","","52.12","7.71","","","","Ethiopia"
"85398","92.46","34.57","60.29","3.46","10.45","89.44","","","","","","","","","","58.54","8.42","","","","Ethiopia"
"85400","92.93","36.90","68.92","5.32","8.46","91.33","","","","","","","","","","55.43","8.07","","","","Ethiopia"
"85401","93.16","47.32","78.27","6.95","6.71","94.70","","","","","","","","","","52.79","7.81","","","","Ethiopia"
"85403","92.63","33.76","60.53","3.42","11.13","87.72","","","","","","","","","","59.59","8.50","","","","Ethiopia"
"85406","93.31","38.42","66.26","5.50","10.20","84.61","","","","","","","","","","58.10","8.24","","","","Ethiopia"
"85408","93.11","43.26","73.72","5.36","7.33","92.81","","","","","","","","","","53.72","7.88","","","","Ethiopia"
"85410","92.73","36.14","63.53","4.27","10.55","87.38","","","","","","","","","","58.68","8.39","","","","Ethiopia"
"85412","92.80","33.26","62.13","4.35","10.43","86.53","","","","","","","","","","58.54","8.36","","","","Ethiopia"
"85414","93.17","48.54","77.37","7.12","6.60","94.33","","","","","","","","","","52.63","7.78","","","","Ethiopia"
"85416","92.67","44.88","70.58","6.12","10.07","88.71","","","","","","","","","","57.99","8.35","","","","Ethiopia"
"85418","92.85","35.28","63.75","5.05","10.31","87.23","","","","","","","","","","58.31","8.34","","","","Ethiopia"
"85419","93.15","47.75","76.66","6.79","7.05","93.70","","","","","","","","","","53.31","7.85","","","","Ethiopia"
"85421","92.53","31.51","58.42","3.21","10.74","88.06","","","","","","","","","","58.98","8.44","","","","Ethiopia"
"85423","92.70","38.09","62.25","4.64","13.49","81.98","","","","","","","","","","63.24","8.83","","","","Ethiopia"
"85425","92.80","45.62","78.16","7.18","7.63","94.69","","","","","","","","","","54.30","8.02","","","","Ethiopia"
"85427","93.02","41.55","68.30","5.35","8.67","90.35","","","","","","","","","","55.83","8.08","","","","Ethiopia"
"85429","93.07","47.77","77.33","6.11","6.38","95.49","","","","","","","","","","52.30","7.77","","","","Ethiopia"
"85431","93.20","43.56","69.61","5.11","9.59","88.05","","","","","","","","","","57.04","8.17","","","","Ethiopia"
"85433","92.49","40.13","71.17","5.41","6.80","97.35","","","","","","","","","","52.95","7.93","","","","Ethiopia"
"85435","93.35","45.27","76.47","6.76","7.37","91.76","","","","","","","","","","53.76","7.85","","","","Ethiopia"
"85437","93.13","46.19","77.49","6.69","7.03","93.61","","","","","","","","","","53.32","7.86","","","","Ethiopia"
"85439","93.09","48.76","77.30","6.54","6.66","95.21","","","","","","","","","","52.72","7.81","","","","Ethiopia"
"85441","93.07","44.01","70.90","5.83","9.28","88.94","","","","","","","","","","56.71","8.16","","","","Ethiopia"
"85443","92.99","39.34","65.41","4.42","10.34","87.04","","","","","","","","","","58.34","8.32","","","","Ethiopia"
"85445","92.87","44.88","72.67","6.06","8.30","93.00","","","","","","","","","","55.33","8.09","","","","Ethiopia"
"85447","92.92","39.39","62.49","4.51","11.19","85.49","","","","","","","","","","59.67","8.45","","","","Ethiopia"
"85449","92.65","34.99","61.40","3.61","10.78","88.28","","","","","","","","","","59.00","8.45","","","","Ethiopia"
"85451","92.86","40.97","67.04","6.00","12.34","81.45","","","","","","","","","","61.54","8.62","","","","Ethiopia"
"85453","92.86","37.95","60.65","4.43","11.73","85.04","","","","","","","","","","60.43","8.54","","","","Ethiopia"
"85455","92.95","36.11","60.60","4.33","11.11","85.61","","","","","","","","","","59.44","8.43","","","","Ethiopia"
"85457","92.89","37.50","59.73","4.05","13.13","81.31","","","","","","","","","","62.58","8.72","","","","Ethiopia"
"85459","92.95","44.46","70.55","5.45","8.25","91.72","","","","","","","","","","55.21","8.04","","","","Ethiopia"
"85461","92.83","38.55","62.04","4.09","11.75","84.81","","","","","","","","","","60.48","8.54","","","","Ethiopia"
"85463","93.07","40.06","67.34","4.69","9.76","87.09","","","","","","","","","","57.51","8.22","","","","Ethiopia"
"85465","92.63","34.95","64.54","3.91","8.59","92.05","","","","","","","","","","55.64","8.13","","","","Ethiopia"
"85467","92.99","42.82","72.17","5.47","8.33","91.82","","","","","","","","","","55.26","8.05","","","","Ethiopia"
"85468","92.94","40.33","66.56","4.94","9.68","88.40","","","","","","","","","","57.36","8.23","","","","Ethiopia"
"85470","93.10","39.48","68.63","4.66","8.27","89.88","","","","","","","","","","55.18","8.00","","","","Ethiopia"
"85472","92.32","30.68","60.14","3.32","9.42","91.91","","","","","","","","","","56.96","8.30","","","","Ethiopia"
"85474","92.70","40.39","68.52","4.94","8.92","92.01","","","","","","","","","","56.20","8.19","","","","Ethiopia"
"85476","92.68","34.61","59.54","3.87","12.82","83.19","","","","","","","","","","62.16","8.72","","","","Ethiopia"
"85478","93.13","40.19","66.56","5.72","9.75","86.63","","","","","","","","","","57.48","8.21","","","","Ethiopia"
"85480","93.03","46.33","77.03","6.42","6.90","94.82","","","","","","","","","","53.13","7.86","","","","Ethiopia"
"85482","92.48","29.75","56.97","3.75","11.06","85.98","","","","","","","","","","59.55","8.49","","","","Ethiopia"
"85484","92.98","43.74","76.35","6.60","6.80","95.40","","","","","","","","","","52.88","7.85","","","","Ethiopia"
"85486","92.89","44.66","74.44","5.81","7.67","94.36","","","","","","","","","","54.24","7.99","","","","Ethiopia"
"85488","92.95","44.55","66.03","6.09","12.02","82.71","","","","","","","","","","60.81","8.55","","","","Ethiopia"
"85490","93.19","45.37","77.07","6.48","7.32","92.62","","","","","","","","","","53.68","7.88","","","","Ethiopia"
"85492","93.09","48.42","77.15","6.47","6.63","95.50","","","","","","","","","","52.62","7.80","","","","Ethiopia"
"85494","92.93","43.92","67.20","5.60","11.63","83.77","","","","","","","","","","60.30","8.51","","","","Ethiopia"
"85496","92.91","41.33","68.04","6.14","9.62","88.17","","","","","","","","","","57.35","8.23","","","","Ethiopia"
"85497","92.92","49.25","76.47","7.04","7.31","94.89","","","","","","","","","","53.78","7.94","","","","Ethiopia"
"85499","92.47","34.88","61.09","3.78","11.42","87.37","","","","","","","","","","60.04","8.57","","","","Ethiopia"
"85501","92.74","41.04","68.59","5.56","10.30","87.15","","","","","","","","","","58.34","8.36","","","","Ethiopia"
"85503","92.60","46.35","78.17","6.80","6.10","99.05","","","","","","","","","","51.92","7.84","","","","Ethiopia"
"85505","92.99","50.59","77.69","7.60","6.11","97.13","","","","","","","","","","51.89","7.76","","","","Ethiopia"
"85507","92.76","47.53","78.64","7.04","6.29","98.08","","","","","","","","","","52.17","7.84","","","","Ethiopia"
"85509","93.18","46.78","75.37","6.69","7.60","92.15","","","","","","","","","","54.14","7.92","","","","Ethiopia"
"85511","92.94","45.89","72.22","5.99","8.43","91.43","","","","","","","","","","55.37","8.07","","","","Ethiopia"
