"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"41453","92.05","26.13","38.15","4.57","31.69","76.87","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"41454","90.75","40.16","53.10","6.34","19.94","79.68","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41455","92.31","27.27","37.76","4.61","31.06","74.31","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41459","90.08","44.94","54.32","8.27","17.19","79.49","","","","","","","","","","","","","","","Ethiopia"
"41463","91.74","32.55","33.37","5.01","26.94","72.51","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41464","90.50","38.57","46.30","5.96","21.88","81.09","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"41467","91.35","36.88","52.01","6.45","21.69","80.64","","","","","","","","","","","7.70","4.18","1.88","4.60","Ethiopia"
"41469","91.20","40.53","47.35","6.39","19.88","79.39","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"41472","92.50","27.63","36.63","5.66","32.56","71.60","","","","","","","","","","","","","","","Ethiopia"
"41477","91.38","41.08","51.13","7.82","19.94","80.61","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"41478","92.42","26.61","36.54","4.47","30.31","72.32","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41479","92.02","31.73","46.35","6.13","24.75","79.03","","","","","","","","","","","7.70","4.18","1.88","4.60","Ethiopia"
"41480","91.15","36.23","49.07","6.39","21.94","80.50","","","","","","","","","","","7.70","4.18","1.88","4.60","Ethiopia"
"41481","91.90","24.06","41.99","4.65","34.38","78.45","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"41483","90.72","41.32","47.78","5.66","18.94","78.58","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41484","92.67","29.14","37.33","5.29","33.44","70.53","","","","","","","","","","","","","","","Ethiopia"
"41486","90.60","39.79","48.70","5.58","20.56","77.80","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"41488","91.16","29.50","35.51","4.36","30.56","77.12","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41489","89.90","39.71","53.90","5.73","20.50","83.22","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"41491","91.13","39.53","43.13","5.03","19.06","75.60","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"41493","91.08","27.78","29.87","4.04","30.19","76.56","","","","","","","","","","","7.66","4.14","1.84","4.60","Ethiopia"
"41494","90.35","41.18","53.14","6.68","20.81","83.40","","","","","","","","","","","8.24","4.69","2.38","4.98","Ethiopia"
"41496","91.61","32.44","32.87","4.35","26.44","71.49","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41497","91.10","40.42","51.12","6.27","18.56","79.07","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"41498","92.48","26.80","33.53","4.09","32.00","71.55","","","","","","","","","","","","","","","Ethiopia"
"41500","91.16","39.41","46.80","5.61","19.81","77.37","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"41502","91.19","28.49","37.40","4.00","29.25","78.67","","","","","","","","","","","7.66","4.14","1.84","4.60","Ethiopia"
"41503","90.21","40.26","52.88","6.23","20.31","83.54","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"41505","90.75","39.39","47.25","5.86","21.00","78.58","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41507","91.33","31.70","36.22","4.97","27.19","77.46","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41508","90.36","43.05","54.11","7.02","19.69","83.50","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"41510","92.10","34.03","36.00","4.91","25.69","73.19","","","","","","","","","","","","","","","Ethiopia"
"41511","90.98","42.39","47.21","5.63","18.44","78.52","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41517","91.42","30.77","37.95","4.56","28.56","78.48","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41518","90.35","42.81","56.45","6.60","17.88","82.61","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41520","90.30","41.47","52.55","6.74","20.13","83.07","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"41525","91.20","25.93","28.60","3.87","31.75","76.27","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41527","91.53","27.10","27.18","4.14","30.13","75.19","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"41528","91.02","30.69","39.09","5.76","28.75","79.75","","","","","","","","","","","7.95","4.44","2.09","4.81","Ethiopia"
"41529","90.27","39.85","52.84","6.73","21.94","84.18","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"41532","90.83","24.14","31.30","4.33","32.06","81.00","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"41533","90.67","40.93","49.72","6.97","20.75","80.95","","","","","","","","","","","7.78","4.27","1.97","4.69","Ethiopia"
"41535","91.02","31.53","34.71","5.14","28.00","75.91","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41536","89.94","41.34","53.46","6.93","20.31","83.64","","","","","","","","","","","7.95","4.44","2.09","4.81","Ethiopia"
"41539","91.66","43.87","44.33","5.60","15.63","73.88","","","","","","","","","","","","","","","Ethiopia"
"41543","90.78","29.09","39.63","5.03","30.13","81.43","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"41544","90.13","41.25","53.55","6.53","20.50","84.15","","","","","","","","","","","7.95","4.44","2.09","4.81","Ethiopia"
"41545","91.06","26.53","27.47","4.67","32.75","76.05","","","","","","","","","","","7.32","3.81","1.55","4.35","Ethiopia"
"41547","90.91","41.97","51.19","6.75","17.25","82.75","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"41548","92.43","28.50","37.52","4.59","28.19","73.78","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"41551","91.29","44.42","45.79","6.19","15.94","72.81","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41553","91.59","31.50","32.04","4.56","27.56","73.36","","","","","","","","","","","","","","","Ethiopia"
"41554","90.32","40.28","50.27","6.44","20.75","81.99","","","","","","","","","","","7.78","4.27","1.97","4.69","Ethiopia"
"41559","91.62","29.08","44.36","4.75","29.75","78.89","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41560","90.14","41.34","52.79","6.39","19.13","81.95","","","","","","","","","","","7.78","4.27","1.97","4.69","Ethiopia"
"41561","91.59","26.93","27.18","3.90","30.88","72.95","","","","","","","","","","","7.32","3.81","1.55","4.35","Ethiopia"
"41562","90.86","30.49","39.11","4.94","29.06","79.68","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41563","90.52","40.40","49.32","6.06","20.38","80.16","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41565","91.40","43.01","51.63","6.82","18.00","76.32","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"41568","90.64","45.41","52.47","5.90","15.69","73.93","","","","","","","","","","","","","","","Ethiopia"
"41571","90.46","38.69","47.23","5.78","21.25","80.24","","","","","","","","","","","7.78","4.27","1.97","4.69","Ethiopia"
"41573","92.44","34.22","41.68","5.05","26.13","70.49","","","","","","","","","","","","","","","Ethiopia"
"41574","90.87","39.55","53.08","5.81","20.00","78.94","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"41576","91.24","32.35","34.50","4.54","28.06","74.82","","","","","","","","","","","","","","","Ethiopia"
"41577","90.58","39.77","48.03","5.61","20.06","79.35","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"41581","90.07","40.71","50.45","5.85","19.31","80.59","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41585","90.79","42.20","51.98","6.70","19.88","78.04","","","","","","","","","","","","","","","Ethiopia"
"41586","92.02","27.42","34.06","4.72","31.06","73.00","","","","","","","","","","","","","","","Ethiopia"
"41587","91.31","32.77","36.19","5.23","26.38","74.95","","","","","","","","","","","","","","","Ethiopia"
"41588","90.47","42.07","53.18","6.98","19.19","80.69","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"41589","91.02","23.95","30.22","4.73","32.31","79.53","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41592","91.17","30.37","34.54","4.33","28.44","76.83","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"41593","90.14","41.01","54.16","6.62","20.56","81.98","","","","","","","","","","","7.78","4.27","1.97","4.69","Ethiopia"
"41596","91.21","38.96","49.51","4.92","19.88","77.54","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"41598","92.05","34.70","42.45","5.48","25.38","72.83","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41599","90.10","37.20","55.13","5.57","21.31","83.24","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"41600","92.09","28.45","36.73","4.08","29.00","73.96","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41604","90.26","42.05","52.12","6.57","19.13","78.80","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"41605","92.06","27.83","32.09","4.72","32.38","72.77","","","","","","","","","","","","","","","Ethiopia"
"41608","90.45","43.56","53.50","6.83","17.81","80.84","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41610","90.88","42.22","55.11","7.03","19.00","81.66","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"41611","92.02","26.47","34.53","4.17","31.75","74.61","","","","","","","","","","","","","","","Ethiopia"
"41612","91.38","30.68","43.82","5.40","27.56","80.21","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41613","90.16","43.92","58.82","7.64","18.31","83.67","","","","","","","","","","","7.70","4.18","1.88","4.60","Ethiopia"
"41614","91.72","25.56","38.21","4.44","32.13","78.17","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"41617","91.67","37.96","40.08","6.77","21.13","74.04","","","","","","","","","","","7.32","3.81","1.55","4.35","Ethiopia"
"41618","90.77","46.46","51.52","7.60","15.13","74.02","","","","","","","","","","","","","","","Ethiopia"
"41625","90.96","43.85","51.92","5.44","15.38","78.40","","","","","","","","","","","","","","","Ethiopia"
"41626","90.68","44.57","52.80","7.30","16.94","79.93","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41629","90.90","41.39","48.57","6.08","17.81","79.03","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41632","90.49","40.04","48.16","6.21","19.63","80.93","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41635","91.02","23.88","26.95","4.22","33.50","77.12","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41636","90.06","39.82","51.30","6.12","20.25","82.82","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"41639","90.60","39.04","46.09","5.30","19.94","79.82","","","","","","","","","","","7.66","4.14","1.84","4.60","Ethiopia"
"41641","91.25","31.49","37.05","4.96","27.00","76.95","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"41642","90.83","40.18","55.58","7.21","20.31","83.76","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"41643","91.02","24.29","27.52","4.21","32.56","78.46","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41644","90.74","34.61","43.78","6.12","25.94","81.02","","","","","","","","","","","7.66","4.14","1.84","4.60","Ethiopia"
"41645","90.15","41.05","55.71","7.16","20.81","85.67","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"41647","91.11","30.81","47.99","5.97","27.94","84.08","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"41648","90.33","40.71","54.78","7.34","20.50","84.40","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"41649","91.46","23.99","38.00","4.18","32.94","80.98","","","","","","","","","","","7.95","4.44","2.09","4.81","Ethiopia"
"41654","90.17","41.04","50.41","6.13","19.13","81.19","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"41657","89.91","39.77","50.78","5.70","20.81","82.30","","","","","","","","","","","7.95","4.44","2.09","4.81","Ethiopia"
"41658","91.51","25.73","27.72","4.10","32.81","75.05","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"41660","90.28","41.21","48.16","5.33","18.50","78.12","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"41662","91.58","42.23","50.86","6.85","18.88","76.52","","","","","","","","","","","7.66","4.14","1.84","4.60","Ethiopia"
"41664","91.38","42.13","46.53","5.36","17.56","76.22","","","","","","","","","","","","","","","Ethiopia"
"41666","90.41","39.88","48.19","5.77","20.44","79.79","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41668","91.19","43.82","45.63","6.19","16.63","74.87","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"41670","91.16","31.54","36.95","5.33","27.69","76.57","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"41671","90.02","40.92","52.50","6.60","20.94","83.67","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"41673","90.75","41.83","49.93","6.41","19.56","81.13","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"41675","91.57","33.07","42.88","5.53","26.63","78.00","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"41676","90.27","42.32","55.98","7.69","20.06","83.86","","","","","","","","","","","7.78","4.27","1.97","4.69","Ethiopia"
"41677","92.15","29.03","29.70","4.32","30.06","70.86","","","","","","","","","","","","","","","Ethiopia"
"41678","91.83","32.54","39.67","4.81","25.94","76.18","","","","","","","","","","","","","","","Ethiopia"
"41679","90.46","41.64","55.08","6.48","19.31","82.91","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41680","91.93","29.64","31.70","4.32","28.13","72.49","","","","","","","","","","","","","","","Ethiopia"
"41683","90.18","42.49","53.63","7.33","19.94","82.72","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"41687","91.40","32.62","34.63","5.58","27.63","75.00","","","","","","","","","","","","","","","Ethiopia"
"41688","90.59","41.42","54.79","7.69","20.50","82.59","","","","","","","","","","","7.66","4.14","1.84","4.60","Ethiopia"
"41689","91.74","29.89","31.81","5.10","29.31","72.68","","","","","","","","","","","","","","","Ethiopia"
"41691","90.27","42.77","53.17","8.19","18.38","78.60","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41693","91.80","38.10","38.92","6.35","23.69","70.82","","","","","","","","","","","","","","","Ethiopia"
"41694","90.71","38.33","43.58","4.87","20.75","76.33","","","","","","","","","","","7.32","3.81","1.55","4.35","Ethiopia"
"41699","91.16","29.41","35.34","4.08","29.75","77.52","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41700","90.34","41.08","50.17","6.01","19.63","80.34","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41702","91.94","29.96","40.21","4.53","28.63","75.45","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41703","90.93","40.01","51.28","6.21","20.63","79.97","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41707","91.60","41.44","45.68","6.17","18.88","75.85","","","","","","","","","","","","","","","Ethiopia"
"41711","91.23","41.83","48.56","4.21","16.88","78.02","","","","","","","","","","","7.32","3.81","1.55","4.35","Ethiopia"
"41713","91.58","33.70","36.22","4.20","25.19","73.16","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"41714","90.17","41.93","56.01","5.81","17.88","84.50","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"41715","91.50","29.57","29.58","4.20","28.00","72.63","","","","","","","","","","","","","","","Ethiopia"
"41718","91.94","26.24","39.99","4.71","31.44","78.27","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41719","91.34","32.16","37.45","4.29","26.81","75.60","","","","","","","","","","","","","","","Ethiopia"
"41733","91.77","31.39","32.45","3.84","28.13","73.79","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"41734","90.75","41.13","50.51","6.48","19.88","80.84","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41736","90.46","41.43","52.56","6.21","19.69","81.75","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41738","91.11","33.13","39.05","4.40","27.44","77.52","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"41739","90.31","44.74","56.84","6.68","17.00","84.65","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"41741","92.03","32.75","44.11","5.08","25.69","75.90","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41742","90.93","40.50","54.45","6.06","18.88","80.83","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"41744","92.03","32.14","44.06","4.60","25.56","76.40","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41745","91.01","40.21","51.46","5.20","18.50","79.83","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41750","91.13","30.06","34.95","4.76","28.88","78.23","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41751","90.41","41.01","51.09","6.47","20.56","82.80","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"41753","91.56","30.76","34.31","4.06","26.81","75.44","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41754","90.25","40.93","53.87","5.55","19.13","85.49","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"41756","91.16","33.53","35.98","5.96","25.81","74.28","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41757","90.27","43.81","51.59","8.09","18.19","77.35","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"41760","90.59","42.86","53.30","8.10","17.75","78.82","","","","","","","","","","","7.32","3.81","1.55","4.35","Ethiopia"
"41762","90.97","34.92","39.80","6.70","23.69","75.89","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"41763","90.03","40.26","53.44","6.98","21.31","84.27","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"41765","91.52","34.74","35.66","3.86","23.94","72.36","","","","","","","","","","","","","","","Ethiopia"
"41766","90.17","40.40","55.68","4.70","17.50","86.08","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"41767","91.62","27.80","28.59","3.26","26.31","73.37","","","","","","","","","","","","","","","Ethiopia"
"41768","92.35","32.54","43.35","4.35","24.69","73.47","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"41769","91.43","41.16","50.80","5.12","17.13","76.30","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"41772","91.22","40.66","48.14","3.98","16.38","78.88","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41774","90.28","39.71","53.20","6.01","20.56","84.84","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"41775","91.20","32.21","34.34","4.90","27.81","74.16","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41778","90.47","41.86","52.68","7.10","19.94","82.89","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"41780","90.65","30.76","40.31","5.14","28.56","81.50","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"41781","90.35","44.16","54.26","7.19","18.94","82.92","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41782","91.17","24.08","28.31","4.49","34.25","77.72","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"41783","91.46","29.53","48.55","5.46","28.19","83.01","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"41785","91.47","26.08","26.47","4.28","31.63","73.80","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41786","91.13","31.87","38.66","5.34","27.44","78.88","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41787","90.49","41.02","52.25","6.38","19.00","83.00","","","","","","","","","","","7.78","4.27","1.97","4.69","Ethiopia"
"41788","91.68","25.60","27.33","4.46","31.88","74.38","","","","","","","","","","","","","","","Ethiopia"
"41789","91.94","30.42","46.95","5.49","29.31","78.60","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41790","90.90","39.16","55.64","6.41","21.19","82.88","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"41791","92.24","26.02","41.63","5.16","34.25","76.69","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41792","90.61","29.61","38.38","3.98","29.63","80.71","","","","","","","","","","","8.24","4.69","2.38","4.98","Ethiopia"
"41793","90.55","41.35","51.21","5.96","19.13","80.60","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"41795","91.16","33.38","35.54","4.32","25.56","74.44","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41796","90.46","40.87","49.84","4.54","18.44","80.63","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"41798","90.25","39.80","54.14","4.84","18.19","85.08","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"41800","91.53","33.02","36.99","4.35","27.13","74.84","","","","","","","","","","","","","","","Ethiopia"
"41801","89.89","42.99","52.91","6.02","18.81","82.70","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"41802","92.17","24.40","34.52","3.23","","75.49","","","","","","","","","","","","","","","Ethiopia"
"41804","91.36","39.92","52.01","6.35","20.13","78.35","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"41806","92.57","33.92","43.67","5.36","25.38","75.91","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41807","90.38","41.77","50.90","5.72","19.00","80.75","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41811","90.57","38.11","47.57","6.44","22.50","79.02","","","","","","","","","","","7.66","4.14","1.84","4.60","Ethiopia"
"41814","90.75","41.00","48.46","5.29","19.56","74.30","","","","","","","","","","","","","","","Ethiopia"
"41818","91.10","30.48","38.56","4.02","26.06","81.41","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"41819","90.64","41.71","53.69","6.24","17.81","85.43","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"41820","91.15","23.59","31.22","3.36","29.19","80.03","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"41821","91.69","33.29","43.22","5.39","24.38","76.93","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"41822","90.54","42.63","55.94","7.28","18.44","84.50","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"41823","91.87","29.90","38.12","4.65","27.19","76.36","","","","","","","","","","","7.32","3.81","1.55","4.35","Ethiopia"
"41824","91.77","31.04","46.50","4.45","23.81","80.53","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"41825","90.74","40.07","55.74","6.09","19.00","84.48","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"41826","91.83","26.85","39.37","3.45","27.38","78.65","","","","","","","","","","","7.66","4.14","1.84","4.60","Ethiopia"
"41827","91.17","40.58","47.08","5.67","18.38","78.67","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41830","91.00","39.58","54.26","6.19","19.19","82.18","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"41831","92.50","27.04","32.45","3.29","27.44","71.17","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"41834","91.15","29.76","36.32","5.12","28.88","77.43","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"41835","90.27","40.24","52.17","6.17","20.31","83.42","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"41836","91.34","24.96","27.00","4.32","33.31","75.73","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"41838","90.68","38.43","54.86","6.60","20.94","83.20","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"41839","92.04","24.86","39.77","4.50","32.44","78.48","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"41840","90.61","31.37","38.03","4.29","26.69","81.13","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"41841","90.19","40.74","53.43","5.81","19.19","85.24","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"41842","91.21","24.39","25.14","3.67","32.75","76.96","","","","","","","","","","","7.32","3.81","1.55","4.35","Ethiopia"
"41844","90.11","40.46","53.71","6.31","20.56","85.26","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"41846","90.72","32.42","39.96","5.52","27.38","80.36","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"41847","89.88","41.49","55.51","6.71","20.19","84.94","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"41848","91.29","26.62","27.28","4.03","32.00","74.75","","","","","","","","","","","","","","","Ethiopia"
"41849","91.80","29.79","46.55","4.82","26.44","81.01","","","","","","","","","","","7.95","4.44","2.09","4.81","Ethiopia"
"41850","90.80","41.05","55.16","6.24","18.94","83.80","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"41851","91.99","25.32","38.50","3.99","30.44","78.79","","","","","","","","","","","7.70","4.18","1.88","4.60","Ethiopia"
"41853","91.61","44.58","48.06","6.38","14.38","74.03","","","","","","","","","","","","","","","Ethiopia"
"41854","92.44","29.35","36.62","3.97","24.56","73.05","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"41855","90.97","30.47","37.10","4.33","27.38","78.22","","","","","","","","","","","7.66","4.14","1.84","4.60","Ethiopia"
"41856","90.73","37.65","55.84","5.50","20.44","83.65","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"41859","91.17","37.59","50.88","5.43","21.19","79.86","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41860","92.64","28.87","38.90","4.49","29.88","73.07","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"41863","90.29","37.83","45.55","5.80","22.88","80.47","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"41865","90.92","33.26","34.43","4.83","25.44","78.27","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41867","91.98","36.31","41.49","5.22","25.25","73.00","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"41868","90.44","43.74","51.20","5.08","17.50","82.53","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"41869","91.57","26.93","40.09","5.20","33.63","78.97","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41870","91.23","32.49","37.34","4.40","27.50","76.70","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"41871","90.65","40.68","49.66","5.90","20.19","81.83","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"41873","91.96","34.72","44.05","4.88","25.13","74.13","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"41874","90.38","43.31","52.61","5.28","17.06","83.48","","","","","","","","","","","7.95","4.44","2.09","4.81","Ethiopia"
"41876","90.89","29.74","35.89","4.21","28.69","79.28","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
